ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UWWV-EAZW-KGZL-8HBRQ,1e-08,0.4851
9873458326365876468,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UWWV-EAZW-KGZL-8HBRQ,1e-07,1.0
1652050324385983133,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UWWV-EAZW-KGZL-8HBRQ,1e-07,1.0
1494410351321138217,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,2.0,1.0001
11620740346462424811,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,1.0,1.0
3246324745727343337,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,1.0,3.0
16934967195966058058,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,2.0,2.0
8181592631769367214,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,3.0,3.0
17184447787469274125,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,3.0,1.0
8227212502932006598,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,3.0,3.0
1703068908293287799,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,20.0,1.0
13301638679782218551,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,2.0,1.0
6759019364937204674,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,5.0,2.0
12443658383792534453,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,6.0,5.0
15027590602563080817,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,5.0,5.0
13862899790587777064,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,12.0,2.0
2214749299228971783,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,2.0,2.0
16652738727425697953,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,2.0,2.0
16849538349303771843,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,4.0,4.0
10116785072172729731,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWWV-EAZW-KGZL-8HBRQ,2.0,1.0
3099516948908052019,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,2.0,1.0
5595484005638714482,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,2.0,1.0
6059967123065540358,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,2.0,1.0
3545574450587118699,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,5.0,2.0
7839563272498371073,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,5.0,2.0
11105884966844029263,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,11.0,2.0
3523341768077848809,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,14.0,2.0
1729345202680177208,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,8.0,2.0
4816724304976801302,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,10.0,2.0
2465350054037033810,329951,2017-02-19 19:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWWV-EAZW-KGZL-8HBRQ,3.0,1.0
4548608668333043766,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,2.0,2.0
10732672837171454818,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,3.0,2.0
6982403777398205205,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,10.0,6.0
2068435844709829782,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,10.0,6.0
17928516131512957873,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,6.0,6.0
12855964751392193365,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,5.0,1.0
11954239203624460304,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,5.0,1.0
18070755444614626955,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,12.0,1.0
13874551038477730388,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,7.0,3.0
15314496529312862344,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,10.0,3.0
10007467688035057376,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,10.0,3.0
18409771509888696382,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,20.0,1.0
4641454818977730288,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,10.0,1.0
4732624593397135600,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,15.0,1.0
1967411759953691829,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWWV-EAZW-KGZL-8HBRQ,10.0,1.0
12017420626351042451,326736,2017-02-10 19:55:31,Reward Recipient Assignment,S-UWWV-EAZW-KGZL-8HBRQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11573107903546618026,326734,2017-02-10 19:37:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UWWV-EAZW-KGZL-8HBRQ,3.0,1.0
13650735859683670932,326734,2017-02-10 19:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWWV-EAZW-KGZL-8HBRQ,5.0,1.0
3282223992826824806,325396,2017-02-07 02:12:56,Alias Assignment,S-UWWV-EAZW-KGZL-8HBRQ,,0.0,1.0
72964076100440456,325394,2017-02-07 02:00:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWWV-EAZW-KGZL-8HBRQ,5.0,1.0
