ID,Height,timestamp,Type,From,To,Amount,Fee
5254946646362347025,557659,2018-11-19 05:53:00,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,103565.0,1.0
3158475902640431518,557638,2018-11-19 04:35:03,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,103566.0,0.0882
8488314212439895397,539964,2018-09-30 17:14:13,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,12198.0,1.0
15943781334261674713,539949,2018-09-30 16:10:31,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,12199.0,1.0
1458896332983516501,539757,2018-09-30 03:08:02,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
5452166651117493815,539738,2018-09-30 02:09:57,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,25000.0,1.0
11430225395766324693,464611,2018-03-03 20:00:44,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
295076729894113273,464599,2018-03-03 18:57:24,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,560.0,1.0
15709487259095388489,459394,2018-02-17 05:42:12,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,146.0,1.0
10802081870580892860,459387,2018-02-17 05:19:53,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,147.0,1.0
15671333941711665067,456779,2018-02-09 22:05:53,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,7094.0,1.0
13824695667204480890,456766,2018-02-09 21:33:16,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,6600.0,1.0
3285857537100599030,456766,2018-02-09 21:33:16,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,495.0,1.0
11629242309544359783,454221,2018-02-02 18:56:51,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,5486.0,1.0
2727520693155255546,454211,2018-02-02 18:19:16,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,4952.0,1.0
8515170202236573200,454210,2018-02-02 18:09:51,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,535.0,1.0
6707435754082703956,452019,2018-01-27 15:03:35,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,4923.0,1.0
9583354825301677529,452018,2018-01-27 14:38:53,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,4665.0,1.0
5569508070421544245,452018,2018-01-27 14:38:53,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,259.0,1.0
9348010722133638589,448494,2018-01-17 18:25:51,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,3304.0,1.0
2890992948536070841,448493,2018-01-17 18:00:34,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,213.0,1.0
3646961792318855964,448493,2018-01-17 18:00:34,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,3092.0,1.0
15459824696661071174,446344,2018-01-11 18:12:46,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,6249.0,1.0
17430814034725878597,446339,2018-01-11 17:41:29,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,5132.0,1.0
12530716541889155169,446337,2018-01-11 17:35:17,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,1118.0,1.0
16138196267744923780,444326,2018-01-06 02:32:28,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,7102.0,1.0
4224972629863383461,444311,2018-01-06 01:48:11,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,6139.0,1.0
8506339654420088017,444311,2018-01-06 01:48:11,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,964.0,1.0
11133635749594565408,440695,2017-12-26 22:39:50,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,5401.0,1.0
2930102924084411568,440685,2017-12-26 21:51:36,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,4509.0,1.0
5657310998887671253,440685,2017-12-26 21:51:36,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,893.0,1.0
13519015800340740635,437746,2017-12-18 16:48:07,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,1854.0,1.0
17583169558320711193,437739,2017-12-18 16:26:36,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,1774.0,1.0
8114732697987578985,437739,2017-12-18 16:26:36,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,81.0,1.0
12854320925117923807,433915,2017-12-07 23:42:15,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,4739.0,1.0
9536170597548637823,433905,2017-12-07 23:02:49,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,182.0,1.0
4778206402514634148,433905,2017-12-07 23:02:49,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,4558.0,1.0
765975064939072261,431046,2017-11-29 23:21:28,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,11271.0,1.0
12158660230414149947,431036,2017-11-29 22:39:53,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,1287.0,1.0
13010527332988366357,431036,2017-11-29 22:39:53,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,9985.0,1.0
17326903355894203794,423795,2017-11-09 17:07:09,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,10052.0,1.0
13617963680067062588,423789,2017-11-09 16:29:36,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,9456.0,1.0
8824629864784588492,423789,2017-11-09 16:29:36,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,597.0,1.0
9792637666291083255,415432,2017-10-17 07:23:35,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,16393.0,1.0
11561666195156173320,414678,2017-10-15 04:41:21,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,2794.0,1.0
7538840389780848553,414678,2017-10-15 04:41:21,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,13600.0,1.0
13306925040870724710,408180,2017-09-27 00:49:26,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,15899.0,1.0
16397606813790690833,408171,2017-09-27 00:08:38,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,1900.0,1.0
144424983748257595,408171,2017-09-27 00:08:38,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,14000.0,1.0
4708006327807444248,401099,2017-09-07 04:40:50,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,5013.0,1.0
7148339240846407069,401095,2017-09-07 04:22:02,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,4541.0,1.0
7308693266069027465,401095,2017-09-07 04:22:02,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,473.0,1.0
14214769177447671100,399122,2017-09-01 16:52:40,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,46449.0,1.0
589406909048072762,399117,2017-09-01 16:35:30,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,46450.0,5.0
7321799014719185347,399060,2017-09-01 12:11:52,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13301645172084760690,399047,2017-09-01 11:36:58,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,3000.0,1.0
237380357793117185,398755,2017-08-31 15:50:48,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,1852.0,1.0
10956639664177436294,398750,2017-08-31 15:35:03,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-JZTQ-LACS-N95X-EKXLW,1353.0,1.0
16470886211473340959,398750,2017-08-31 15:35:03,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,500.0,1.0
14051832979201624786,395901,2017-08-23 15:49:27,Ordinary Payment,S-JZTQ-LACS-N95X-EKXLW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2385460120105860801,395895,2017-08-23 15:20:42,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,10000.0,1.0
