ID,Height,timestamp,Type,From,To,Amount,Fee
5376980316175003941,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,45.82999999,1.0
9065948210556834072,406025,2017-09-20 23:49:19,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-553A-HSCG-G7PN-3PM8M,50.0,1.0
12000768940868150603,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,50.58,1.0
253743975377520313,402570,2017-09-11 08:03:33,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-DUW9-T48P-M6UJ-CPBHN,85.0,1.0
9765529100959665888,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,11.0,1.0
14499849729632218440,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BTQS-MRQ8-WZ8R-A6L49,22.5,1.0
404111366021536492,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,51.12,1.0
425724596079649271,399196,2017-09-01 21:16:38,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-DUW9-T48P-M6UJ-CPBHN,76.0,1.0
4262354257158735827,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,24.0,1.0
8448303725418534441,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,51.7,1.0
7890199586774175979,397888,2017-08-29 05:22:29,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-DUW9-T48P-M6UJ-CPBHN,105.0,1.0
12622354142135722522,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,27.17,1.0
15342960283150110427,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,26.17,1.0
18307513887581471267,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,52.21,1.0
9479197940310959558,395635,2017-08-22 22:14:57,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-DUW9-T48P-M6UJ-CPBHN,110.0,1.0
13903888546276399081,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,75.0,1.0
6509171495064482483,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,38.0,1.0
11530734544996237349,395003,2017-08-21 03:44:59,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-DUW9-T48P-M6UJ-CPBHN,110.0,1.0
14630976226829550398,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,111.11,1.0
14464602868311824583,393864,2017-08-17 23:08:07,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-DUW9-T48P-M6UJ-CPBHN,149.0,1.0
10036232837859372304,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,34.8,1.0
12895072524309696155,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,62.08,1.0
35621947961583550,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,52.18999999,1.0
13342053158404388732,392551,2017-08-14 07:08:32,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-DUW9-T48P-M6UJ-CPBHN,350.0,1.0
3768040988454918468,392177,2017-08-13 06:04:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,291.08,1.0
10272170676835623669,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,56.16,1.0
2314317982524827261,389210,2017-08-04 22:25:45,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-HK9D-P74Q-XDEJ-D6PGM,690.46852403,1.0
14474744735854316828,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,54.88999999,1.0
8289796532611217697,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,49.22999999,1.0
9231575128932675423,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,52.39999999,1.0
8190476757197066789,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,53.48,1.0
10205067248472908371,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,62.71999999,1.0
4873855559943687130,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,53.97,1.0
15342898023741941099,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,59.29,1.0
18265697819999925209,382982,2017-07-18 02:48:11,Reward Recipient Assignment,S-BTQS-MRQ8-WZ8R-A6L49,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12193955493996691375,382976,2017-07-18 02:26:47,Reward Recipient Assignment,S-BTQS-MRQ8-WZ8R-A6L49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10137415253343187184,382970,2017-07-18 01:59:04,Reward Recipient Assignment,S-BTQS-MRQ8-WZ8R-A6L49,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14192907672944220304,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,69.05,1.0
10505001589194671634,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,50.59999999,1.0
8876668605719839874,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,72.91,1.0
17768816934562016964,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BTQS-MRQ8-WZ8R-A6L49,4.4908982,1.0
10297891879737545983,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTQS-MRQ8-WZ8R-A6L49,32.63999999,1.0
14640666623573065730,381193,2017-07-13 02:21:32,Reward Recipient Assignment,S-BTQS-MRQ8-WZ8R-A6L49,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7206081995847543349,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BTQS-MRQ8-WZ8R-A6L49,19.32112648,1.0
10695442071930635220,380219,2017-07-10 09:10:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BTQS-MRQ8-WZ8R-A6L49,7.32540236,1.0
12187216599153384806,379490,2017-07-08 07:59:13,Reward Recipient Assignment,S-BTQS-MRQ8-WZ8R-A6L49,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10818902919985949658,379485,2017-07-08 07:32:33,Reward Recipient Assignment,S-BTQS-MRQ8-WZ8R-A6L49,S-BTQS-MRQ8-WZ8R-A6L49,0.0,1.0
6425410819988720716,379417,2017-07-08 03:31:19,Reward Recipient Assignment,S-BTQS-MRQ8-WZ8R-A6L49,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17520537541876138921,379412,2017-07-08 03:10:07,Reward Recipient Assignment,S-BTQS-MRQ8-WZ8R-A6L49,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4512475048079875600,379407,2017-07-08 02:55:49,Reward Recipient Assignment,S-BTQS-MRQ8-WZ8R-A6L49,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12662165880196480704,379402,2017-07-08 02:36:11,Reward Recipient Assignment,S-BTQS-MRQ8-WZ8R-A6L49,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18201311623380193428,379395,2017-07-08 02:10:40,Reward Recipient Assignment,S-BTQS-MRQ8-WZ8R-A6L49,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15240820405215974155,379390,2017-07-08 01:46:21,Reward Recipient Assignment,S-BTQS-MRQ8-WZ8R-A6L49,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11430552704933983873,375648,2017-06-27 14:32:57,Account Update,S-BTQS-MRQ8-WZ8R-A6L49,,0.0,1.0
15336666958136703554,375648,2017-06-27 14:32:57,Arbitrary Message,S-BTQS-MRQ8-WZ8R-A6L49,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
17397783659555662558,375648,2017-06-27 14:32:57,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
3356916131491125080,375032,2017-06-25 21:23:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTQS-MRQ8-WZ8R-A6L49,71.15109705,1.0
16860695082685710515,375001,2017-06-25 19:45:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTQS-MRQ8-WZ8R-A6L49,1.0,1.0
15730124433809482702,375000,2017-06-25 19:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTQS-MRQ8-WZ8R-A6L49,1.0,1.0
