ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C2GM-XMYX-MMTB-3BSQ8,1e-08,0.78645
11522612717578662329,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C2GM-XMYX-MMTB-3BSQ8,0.0,1.0
13112814419498162522,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C2GM-XMYX-MMTB-3BSQ8,0.0,1.0
8887784461033678221,503968,2018-06-22 00:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,29.64990661,1.0
12175505567340489599,501429,2018-06-14 20:48:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,131.52397203,1.0
12916221799724226001,498897,2018-06-07 18:27:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,109.96179442,1.0
5470258748351337686,496381,2018-05-31 17:46:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,97.78364862,1.0
16405524718974644302,493866,2018-05-24 16:40:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,99.32622466,1.0
5896541279708598128,491321,2018-05-17 14:12:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,98.00613747,1.0
5736828054706447108,488791,2018-05-10 12:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,132.85774725,1.0
16534299396626255810,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C2GM-XMYX-MMTB-3BSQ8,0.0,1.0
5628110773861152697,483080,2018-04-24 13:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,21.8712796,1.0
12257383098999659217,480551,2018-04-17 10:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,147.75143442,1.0
16451620951368847414,477741,2018-04-09 13:53:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,73.83755344,1.0
4777795267114404925,475227,2018-04-02 12:59:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,196.54116831,1.0
5324604405430193848,472686,2018-03-26 10:10:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,181.79596352,1.0
5499484241468864922,470164,2018-03-19 08:38:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,671.52762565,1.0
7731275890033722511,469412,2018-03-17 05:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,164.35581918,1.0
6515235642672216863,466864,2018-03-10 03:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,130.40415383,1.0
8041475697246071846,464326,2018-03-03 00:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,132.01300427,1.0
17307914312475584145,461809,2018-02-23 23:23:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,120.08946328,1.0
10625374009304411338,459288,2018-02-16 22:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,964.21178071,1.0
11334618079319439313,457750,2018-02-12 15:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,139.03597105,1.0
208228182977937930,455236,2018-02-05 14:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,213.59274759,1.0
9589496856352310906,452724,2018-01-29 14:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,301.87845039,1.0
2841591879342790819,452621,2018-01-29 07:24:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,249.13332069,1.0
13081458012059385831,450157,2018-01-22 10:13:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,0.04951438,1.0
12651460766969986508,447631,2018-01-15 08:47:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,249.55749761,1.0
7480545744251812529,445599,2018-01-09 16:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,249.33111215,1.0
9932265048296523767,444116,2018-01-05 12:35:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,322.94280053,1.0
11210010989981430584,444085,2018-01-05 10:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,251.61704274,1.0
10628235823921551777,442312,2017-12-31 11:13:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,789.26984644,1.0
13412400714696402865,441935,2017-12-30 09:48:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,970.89299512,1.0
10143768168028446362,440065,2017-12-25 04:29:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,249.49682592,1.0
18294436796036834328,438754,2017-12-21 12:19:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,250.47264653,1.0
11154683376320056950,437629,2017-12-18 08:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,731.01494775,1.0
15336847868315731353,437041,2017-12-16 17:45:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,250.91578259,1.0
17856256661296480441,435471,2017-12-12 08:20:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,687.80214119,1.0
4365755060219863013,435062,2017-12-11 04:56:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,820.80223091,1.0
12993254406023636288,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,216.36706728,1.0
8039511435238483176,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,215.92480507,1.0
5065181481979796806,432222,2017-12-03 06:08:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,376.61857498,1.0
7332862514800940096,430573,2017-11-28 15:30:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,250.88916701,1.0
17891680194599461451,428780,2017-11-23 15:05:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,249.49545395,1.0
9951622265732933311,427634,2017-11-20 10:30:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,251.62190829,1.0
2382110258172608941,426232,2017-11-16 12:06:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,249.03939037,1.0
17392675839691229285,424712,2017-11-12 06:16:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,961.43751988,1.0
6754161883448117935,423106,2017-11-07 18:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,251.7007778,1.0
14618273749753860395,421474,2017-11-03 05:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,282.90575182,1.0
14293103317564151607,420433,2017-10-31 07:10:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,250.53187079,1.0
15317257721698720662,418251,2017-10-25 04:42:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,819.5616938,1.0
13270366975997010097,415973,2017-10-18 20:01:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,57.04024217,1.0
10699439201926192129,413448,2017-10-11 18:32:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,86.763911,1.0
10797688646645224006,410929,2017-10-04 17:00:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,251.50845245,1.0
14592210769481905706,409781,2017-10-01 11:45:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,1129.3598468,1.0
11478773661630627726,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,956.31981551,1.0
8843055210188685628,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,0.00320336,1.0
2856193431820423118,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,393.42019544,1.0
12061749469620567521,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,2.319429,1.0
11417061755561276388,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,768.60646111,1.0
8692900276202132236,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,19.58276573,1.0
1176333102598512624,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,141.62593448,1.0
3440461250554352788,402355,2017-09-10 17:15:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,819.95468927,1.0
7946877227722467236,402121,2017-09-10 01:27:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,1130.19602161,1.0
1789099169811262373,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,260.61962458,1.0
7630504495256092163,399420,2017-09-02 12:32:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,252.14292388,1.0
10874208281797510581,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,103.8217675,1.0
814678767382828565,397547,2017-08-28 06:19:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,275.30071836,1.0
4229220474559586329,397547,2017-08-28 06:19:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,275.30071836,1.0
17300417589450560214,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,289.58615966,1.0
9272331747830081403,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,2.41713284,1.0
6059886223616860718,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,2.9562579,1.0
13201160910931359440,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,280.0088012,1.0
11900579984704107817,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,564.61978121,1.0
10155159783341851159,391971,2017-08-12 16:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,257.01528462,1.0
6362420485399118552,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,155.34492466,1.0
16830125420274182920,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,617.27751023,1.0
8178120051422817743,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,1044.26430047,1.0
4178119303898815461,388348,2017-08-02 13:04:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,256.51595963,1.0
1739162416461774157,387943,2017-08-01 10:14:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,635.18919762,1.0
1226579920304325356,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,298.58568648,1.0
10193589031543927008,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,7.94270681,1.0
7635448156853175204,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,28.2246113,1.0
2511392277973964231,385795,2017-07-26 10:00:17,Ordinary Payment,S-E77M-ZDM2-3FWN-DR8NT,S-C2GM-XMYX-MMTB-3BSQ8,500.0,1.0
3023814872622570021,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,5.77308353,1.0
9372790093477957513,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,1357.47569313,1.0
8164222692851005862,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,18.78971419,1.0
570042361236396933,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,101.13460568,1.0
17687908044657567704,384586,2017-07-22 22:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,500.44088358,1.0
13149247462539737426,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,245.97210304,1.0
1409087389239547255,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,103.42864129,1.0
12695044706548915873,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,728.49946735,1.0
12523219932311408690,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,200.87002545,1.0
7212078855904278591,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,2.93091682,1.0
403003930894934378,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,17.18867379,1.0
6288294281650931711,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,17.52382419,1.0
4346399773453277054,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,4.97489315,1.0
1983451346042072692,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,4.5037195,1.0
8686950563888286962,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,20.42525584,1.0
11695137869960419216,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,41.79228968,1.0
4427668893032026731,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,7.8885048,1.0
1978779089538627646,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,16.37460154,1.0
8921720161256166297,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,57.46663519,1.0
2287293574503106016,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,55.85177283,1.0
5524541294009464745,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,2.4152494,1.0
10671970188545022269,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,2.1533779,1.0
15429737789993022495,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,14.7126962,1.0
4399593417146968941,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,64.39915576,1.0
10913671045418964082,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,56.49761618,1.0
9548655095514985446,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,23.02149848,1.0
16264388872030606314,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,33.87644434,1.0
6302460061931287072,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,19.10077256,1.0
5678268272923280898,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,31.62799913,1.0
14828975804445465215,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,13.7388107,1.0
1242821621949412631,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,5.79749564,1.0
7905734117777123602,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,5.92285901,1.0
18419224287036137906,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,10.08157892,1.0
6911068978269938849,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,41.96691363,1.0
7061904700797130443,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,12.65205947,1.0
4438812410307769878,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,12.61177809,1.0
1200247839577366107,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,92.07336609,1.0
6408557713235527925,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,37.7854352,1.0
7895424419845646581,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,2.5222164,1.0
7244529566761310910,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,2.28451737,1.0
108174665098439536,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,5.94299788,1.0
8072348387240500213,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,2.61217111,1.0
9521398495154194895,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,2.34989567,1.0
79325447197549765,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,29.05703708,1.0
12389249812211798424,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,57.10940515,1.0
18384894353928064472,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,5.1769119,1.0
3652755114146433801,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,23.45372064,1.0
15324285037443255890,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,1.99872114,1.0
18370326618491844896,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,3.9300654,1.0
18303492407967576555,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,5.30631199,1.0
13753177600577366098,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,53.78971103,1.0
9247876642749771553,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,23.18404919,1.0
13991814797258482002,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,55.51807225,1.0
5723315270368894967,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,117.21016488,1.0
12630396729524184613,377329,2017-07-02 07:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,1.07004495,1.0
16196534287885529686,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,12.88036368,1.0
13579875365342355302,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,55.53158648,1.0
2379374452821452727,376395,2017-06-29 17:04:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C2GM-XMYX-MMTB-3BSQ8,4.58292892,1.0
15710379511420479181,376027,2017-06-28 16:14:49,Reward Recipient Assignment,S-C2GM-XMYX-MMTB-3BSQ8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17123954515379907254,375644,2017-06-27 14:05:11,Reward Recipient Assignment,S-C2GM-XMYX-MMTB-3BSQ8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2604856023064489857,375640,2017-06-27 13:58:36,Account Update,S-C2GM-XMYX-MMTB-3BSQ8,,0.0,1.0
9155148938448720309,375639,2017-06-27 13:54:27,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-C2GM-XMYX-MMTB-3BSQ8,5.0,1.0
