ID,Height,timestamp,Type,From,To,Amount,Fee
166220350900176007,780546,2020-08-03 12:50:17,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0147
713811599755646465,742276,2020-04-18 18:33:18,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-LDDN-FQGB-T3BQ-BZKLN,6.0,0.03675
7314292261242270984,741314,2020-04-16 02:00:18,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-ZRG3-4YGA-JFPF-EV3SV,1.0,0.03675
10828550772147124626,741242,2020-04-15 21:33:51,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-ZRG3-4YGA-JFPF-EV3SV,5.0,0.02205
9612945645361574544,737740,2020-04-06 02:32:07,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-SLCE-JV4V-8PNM-FP9YQ,1.0,0.0588
2895697147331936597,737206,2020-04-04 14:08:19,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-ZRG3-4YGA-JFPF-EV3SV,1.0,0.00735
13194391698496429945,733269,2020-03-24 14:07:19,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-TJ58-TM95-AG7A-HURKP,3.0,0.00735
15051490941003461516,732094,2020-03-21 07:24:48,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-LG5M-PG9S-L5MA-7NYXE,8.0,0.0441
8588512802715809551,731538,2020-03-19 17:25:43,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-ZRG3-4YGA-JFPF-EV3SV,3.0,0.0441
9135397087399859002,731499,2020-03-19 14:53:24,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-QAMF-ZBBW-3CDF-736GM,19.0,0.0294
13229635168180276432,730389,2020-03-16 12:32:48,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-MWZP-GVDN-VCEG-H5WA3,19.0,0.0441
10908068685735169680,727603,2020-03-08 17:38:46,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-ZRG3-4YGA-JFPF-EV3SV,1.0,0.03675
13203357507261218452,726883,2020-03-06 17:42:27,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-E6RX-AMUG-8B3Y-FXABT,44.0,0.0441
15387951056220587135,725958,2020-03-04 03:02:40,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-ZRG3-4YGA-JFPF-EV3SV,65.0,0.0147
5044167638998408211,725839,2020-03-03 18:55:05,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-ZRG3-4YGA-JFPF-EV3SV,2.0,0.03675
16593305751261874515,724508,2020-02-29 01:54:04,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-ZRG3-4YGA-JFPF-EV3SV,7.0,0.0588
6865464051186640313,724140,2020-02-28 01:03:13,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-H6HW-7P7F-X7ZY-7TS3Y,2.0,0.00735
13160841245434258088,721459,2020-02-20 13:03:42,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-ZRG3-4YGA-JFPF-EV3SV,7.0,0.0441
2195154632846080254,720513,2020-02-17 21:37:35,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-KAUT-NCE7-PBLF-4BEGA,8.0,0.0588
259619039971527097,720483,2020-02-17 19:47:56,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-ZRG3-4YGA-JFPF-EV3SV,14.0,0.03675
7642313670069305481,720398,2020-02-17 13:20:00,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0294
13396484641364990708,720153,2020-02-16 21:19:12,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-CRV7-B76T-LV6L-C53HU,10.0,0.0588
15921173572845914319,718550,2020-02-12 09:39:14,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-ZRG3-4YGA-JFPF-EV3SV,7.0,0.03675
1231463914444753911,718300,2020-02-11 17:11:33,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-ZRG3-4YGA-JFPF-EV3SV,4.0,0.0588
6472150610569638479,717153,2020-02-08 11:42:51,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-DBCR-R9S3-DF4U-F2X75,2.0,0.00735
8858605698358117948,716271,2020-02-06 00:27:15,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-2QZG-TKVR-WDTS-BXF8Q,2.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZRG3-4YGA-JFPF-EV3SV,10.0,0.0441
