ID,Height,timestamp,Type,From,To,Amount,Fee
4201941070770219985,554185,2018-11-09 12:28:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GH3C-D5JJ-LTVE-BP4KH,726.123227,0.1
2314405424698371299,523440,2018-08-15 11:35:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GH3C-D5JJ-LTVE-BP4KH,847.24,0.1
12313503588785035003,516046,2018-07-25 19:02:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GH3C-D5JJ-LTVE-BP4KH,894.005,0.1
14891076173662042932,504203,2018-06-22 15:52:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GH3C-D5JJ-LTVE-BP4KH,950.22995,1.0
12242436030953203590,485878,2018-05-02 08:37:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GH3C-D5JJ-LTVE-BP4KH,1063.65,1.0
11427494249334881788,476270,2018-04-05 10:54:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GH3C-D5JJ-LTVE-BP4KH,1151.735,1.0
4753041244597619418,472732,2018-03-26 13:04:18,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-GH3C-D5JJ-LTVE-BP4KH,0.0,1.0
8165704385609081755,470768,2018-03-21 01:14:51,Reward Recipient Assignment,S-GH3C-D5JJ-LTVE-BP4KH,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
9850181325723399572,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GH3C-D5JJ-LTVE-BP4KH,21.96,1.0
6398991792175871796,470475,2018-03-20 05:19:59,Account Update,S-GH3C-D5JJ-LTVE-BP4KH,,0.0,1.0
13896474742572675650,470459,2018-03-20 04:35:46,Ordinary Payment,S-GH3C-D5JJ-LTVE-BP4KH,S-LEFS-6BTM-WPPV-E9YFJ,50.0,1.0
11900364627872503041,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GH3C-D5JJ-LTVE-BP4KH,20.57999999,1.0
14916340548104189883,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GH3C-D5JJ-LTVE-BP4KH,20.24,1.0
6041422109549206405,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GH3C-D5JJ-LTVE-BP4KH,20.58,1.0
1455124897398414813,467298,2018-03-11 08:02:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GH3C-D5JJ-LTVE-BP4KH,24.47,1.0
1012762130389687186,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GH3C-D5JJ-LTVE-BP4KH,23.74999999,1.0
18364958505080436803,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GH3C-D5JJ-LTVE-BP4KH,21.42,1.0
11318271523901650894,460485,2018-02-20 06:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GH3C-D5JJ-LTVE-BP4KH,54.63,1.0
8316090603681453965,458307,2018-02-14 04:48:59,Reward Recipient Assignment,S-GH3C-D5JJ-LTVE-BP4KH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11217485359951838341,458306,2018-02-14 04:41:07,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-GH3C-D5JJ-LTVE-BP4KH,1.0,1.0
