ID,Height,timestamp,Type,From,To,Amount,Fee
9557219150120433098,426678,2017-11-17 18:02:24,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,410.8,1.0
15192037297570249924,426672,2017-11-17 17:42:21,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,411.8,1.0
14668747395695123800,426670,2017-11-17 17:35:06,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
12890502429936895815,426663,2017-11-17 17:08:56,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,900.0,1.0
8019973300586123488,418453,2017-10-25 18:16:44,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,929.24588236,1.0
7466021832959651147,418447,2017-10-25 17:56:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUDR-4M3U-NWJ9-37RK2,930.24588236,1.0
1336948070186740562,418197,2017-10-25 01:23:48,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,995.5,1.0
4833482449949540017,418191,2017-10-25 00:51:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUDR-4M3U-NWJ9-37RK2,996.5,1.0
10181921644988950077,418162,2017-10-24 22:59:47,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,993.00000001,1.0
535416532239064732,418156,2017-10-24 22:13:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUDR-4M3U-NWJ9-37RK2,994.00000001,1.0
1216113616118724545,417783,2017-10-23 21:28:28,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
2507310062693238739,417777,2017-10-23 20:59:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUDR-4M3U-NWJ9-37RK2,999.0,1.0
11454545649126722785,416595,2017-10-20 13:44:17,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,900.38375001,1.0
13476547017654165403,416587,2017-10-20 13:31:00,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,901.38375001,1.0
307560221646150112,416279,2017-10-19 16:33:08,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
16501638192645483081,416273,2017-10-19 16:08:22,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,1001.0,1.0
1647884134950876374,416255,2017-10-19 14:50:10,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,1899.0,1.0
12646743895334031067,416249,2017-10-19 14:21:36,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,1900.0,1.0
7084491635593280864,415863,2017-10-18 12:12:26,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,356.88085992,1.0
17038837353361282159,415857,2017-10-18 11:52:47,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,357.88085992,1.0
13790660170983644872,415644,2017-10-17 21:53:41,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
503973903599196513,415638,2017-10-17 21:27:54,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,1000.0,1.0
3564264915602531499,415627,2017-10-17 20:26:31,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12904898737062792938,415619,2017-10-17 19:57:37,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,1000.0,1.0
14763040489708375241,415523,2017-10-17 13:38:22,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1343810463778567866,415517,2017-10-17 13:09:24,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,1000.0,1.0
6081851209754256371,415482,2017-10-17 11:15:25,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5855205334754972746,415475,2017-10-17 10:35:59,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,1000.0,1.0
2056907457052800398,415323,2017-10-17 00:19:02,Ordinary Payment,S-GUDR-4M3U-NWJ9-37RK2,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
16153958750511713872,415317,2017-10-17 00:07:04,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,1001.0,1.0
