ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XKLH-9EE4-ZLAD-82YHN,1e-08,0.90405
7079945394638252578,572086,2018-12-29 14:47:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.13375269,0.1
10006813406007775331,570639,2018-12-25 13:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.00345431,0.1
17000234123645299975,569098,2018-12-21 06:20:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.10035375,0.1
7593689877869316847,565376,2018-12-10 20:36:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.38573029,0.1
7505545126280797585,563960,2018-12-06 21:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.39187568,0.1
17142838242418185277,561653,2018-11-30 10:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,368.51922346,0.1
10546341749187556970,561246,2018-11-29 06:46:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.59375301,0.1
8953487821041687641,559679,2018-11-24 21:46:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.12797864,0.1
5860226827843712630,557879,2018-11-19 20:45:43,Arbitrary Message,S-Q77Y-CVZE-NSCA-4MB9U,S-XKLH-9EE4-ZLAD-82YHN,0.0,0.1
4513117591287684894,557611,2018-11-19 02:40:08,Reward Recipient Assignment,S-XKLH-9EE4-ZLAD-82YHN,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
18156288795163676207,557329,2018-11-18 07:55:17,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-XKLH-9EE4-ZLAD-82YHN,0.0,0.1
10662125854904820970,557312,2018-11-18 06:39:21,Marketplace Purchase,S-XKLH-9EE4-ZLAD-82YHN,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
2443089954438236003,557255,2018-11-18 02:41:31,Marketplace Listing,S-XKLH-9EE4-ZLAD-82YHN,,0.0,0.1
7009477908716209763,557247,2018-11-18 02:04:40,Deploy Contract,S-XKLH-9EE4-ZLAD-82YHN,,0.0,10.0
15185258137703861966,557243,2018-11-18 01:38:40,Arbitrary Message,S-XKLH-9EE4-ZLAD-82YHN,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1
3832361289807314566,557213,2018-11-17 23:28:44,Arbitrary Message,S-XKLH-9EE4-ZLAD-82YHN,S-E5CP-WRH3-9FVH-AYTU2,0.0,0.1
6760701077984770246,555326,2018-11-12 17:06:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,200.54153041,0.01
8331683930271720635,553196,2018-11-06 17:59:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,277.4475209,0.01
9353098560172868870,552105,2018-11-03 16:21:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,201.30526414,0.01
5800916386349912769,551908,2018-11-03 03:12:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,200.84033446,0.01
16967874419716164440,550277,2018-10-29 13:56:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,208.28944519,0.01
2940769178423643844,549108,2018-10-26 07:18:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,200.01057259,0.01
7531009757298092443,547397,2018-10-21 12:37:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,206.88059444,0.01
6060336198744003934,546391,2018-10-18 17:12:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,222.43786679,0.01
10757026046453349353,545979,2018-10-17 13:18:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,204.07182069,0.01
16788838024499623217,544485,2018-10-13 09:30:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,201.62296028,0.01
15211105195222666497,542337,2018-10-07 08:34:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,240.45166863,0.01
15272984740061361930,540894,2018-10-03 07:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,203.58103771,0.01
10012412804254295983,540050,2018-09-30 23:01:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,203.92740253,0.01
9261284763729824731,538334,2018-09-26 03:21:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,210.93120868,0.01
7620557285447168036,536733,2018-09-21 15:54:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,344.97760636,0.01
7815432595402052336,535042,2018-09-16 22:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,246.25167668,0.01
18155885379631108703,534564,2018-09-15 14:58:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,208.22670318,0.01
964998012854243848,534224,2018-09-14 15:35:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,205.47203689,0.01
6034976847588737943,531187,2018-09-06 03:46:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,206.20428781,0.01
13699326214182654970,530911,2018-09-05 09:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,206.43267528,0.01
17486600565686749998,528826,2018-08-30 13:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,201.55979081,0.01
8733263550359477475,526056,2018-08-22 19:33:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,200.15566649,0.01
3682579530251463640,524486,2018-08-18 09:53:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,331.13061472,0.01
16016954976773230057,523355,2018-08-15 06:03:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,241.59541977,0.01
11592287731360545259,522703,2018-08-13 10:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,210.09972495,0.01
4551783342546086748,521923,2018-08-11 05:24:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,210.1324888,0.01
7067711017666322837,520220,2018-08-06 11:31:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,259.8550075,0.01
17098400617046741978,519533,2018-08-04 12:51:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,201.54120062,0.01
17719282528603276457,517890,2018-07-30 23:04:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,372.97532118,0.01
9212093625934922380,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XKLH-9EE4-ZLAD-82YHN,0.0,1.0
8196838820980544440,515635,2018-07-24 15:23:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,204.03519076,0.01
1307435637247345404,513716,2018-07-19 06:10:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,204.86187132,0.01
5050667433658018406,511472,2018-07-12 23:50:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,211.27689153,0.01
15615896875057228582,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XKLH-9EE4-ZLAD-82YHN,0.0,1.0
2111572512721794561,509421,2018-07-07 06:02:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,206.29807795,0.01
12785675407894732462,507492,2018-07-01 20:21:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,202.51921578,0.01
16775763855864501831,505429,2018-06-26 01:58:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,204.08073646,0.01
4006656821116744168,504313,2018-06-22 23:23:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XKLH-9EE4-ZLAD-82YHN,331.17075984,0.01
1702963663124570718,503200,2018-06-19 20:29:58,Reward Recipient Assignment,S-XKLH-9EE4-ZLAD-82YHN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15809922876874293444,503161,2018-06-19 17:43:59,Reward Recipient Assignment,S-XKLH-9EE4-ZLAD-82YHN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4054823497747321611,502356,2018-06-17 12:17:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.01672466,1.0
11823356830738294995,500831,2018-06-13 04:33:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.20245773,1.0
2248657868134369631,499442,2018-06-09 07:22:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.28981257,1.0
1697764371749993406,497814,2018-06-04 17:43:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.08000111,1.0
10565647392511612525,496324,2018-05-31 13:45:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.65207127,1.0
13787881171803033259,494821,2018-05-27 09:06:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,530.36652508,1.0
2841591399428611974,494357,2018-05-26 01:50:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,535.21370709,1.0
16999246495406341041,493720,2018-05-24 07:12:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,527.83068304,1.0
6211052784916304151,493277,2018-05-23 01:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,531.772888,1.0
12390223591240986292,492745,2018-05-21 13:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,538.69127291,1.0
6558819514830618368,491107,2018-05-16 23:31:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,524.239428,1.0
16860991051160520311,490619,2018-05-15 14:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.03141682,1.0
7756015137339651014,488653,2018-05-10 03:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.32549316,1.0
2275797269346256086,486583,2018-05-04 07:49:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.1013379,1.0
13577868699488826762,485330,2018-04-30 19:29:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.20413908,1.0
8012119807339547816,484034,2018-04-27 04:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,605.90902811,1.0
8515492233259423246,482960,2018-04-24 04:20:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.4120011,1.0
659753436097454959,479473,2018-04-14 09:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.15403024,1.0
4803637834704042545,476710,2018-04-06 16:47:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,591.21853368,1.0
15633155523837454475,475310,2018-04-02 18:28:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.12885699,1.0
3080722357049624321,469107,2018-03-16 09:50:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.11310087,1.0
17919594813306603909,467295,2018-03-11 07:52:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.40598306,1.0
11785430597559977070,465574,2018-03-06 12:30:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.17211252,1.0
8943927589066583021,463923,2018-03-01 21:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,623.75260499,1.0
4352646965545038422,463153,2018-02-27 17:38:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.00729349,1.0
1578634686811198862,460510,2018-02-20 08:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.09350991,1.0
5453103179353452804,459099,2018-02-16 09:58:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,102.04792218,1.0
14449506586740855693,457468,2018-02-11 20:56:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.22743403,1.0
10454525530043296886,455879,2018-02-07 10:02:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.16950035,1.0
129940222927739525,454453,2018-02-03 10:01:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,100.19552563,1.0
6445363573467991454,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,7.53930536,1.0
10104330934077942790,454163,2018-02-02 14:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,648.08120692,1.0
13640354428889403231,453803,2018-02-01 14:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XKLH-9EE4-ZLAD-82YHN,102.78336613,1.0
5428374345863147559,453136,2018-01-30 18:19:05,Reward Recipient Assignment,S-XKLH-9EE4-ZLAD-82YHN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17019678372078035648,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,20.75817299,1.0
6710391772238190112,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,20.16192065,1.0
279740215477206136,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,20.09235107,1.0
16097483909641744953,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,22.17455498,1.0
4615453038848426144,452092,2018-01-27 19:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,20.80418124,1.0
17537135308197326261,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,13.14864802,1.0
8177183088734235549,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,24.50569579,1.0
11422246251244145544,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,20.32925504,1.0
4199780824008784694,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,23.77711229,1.0
7199374025103798361,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,21.07648449,1.0
5866079140439973433,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,22.42507312,1.0
3675933119423969820,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,24.8021051,1.0
8227730836656912574,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,22.00548179,1.0
1731234446489138421,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,20.46884953,1.0
14309375658660668368,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,3.77192002,1.0
13777343112980669875,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,20.34302473,1.0
7045545772035983401,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,22.12151513,1.0
11260788338407529291,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,20.67689025,1.0
16766932724343180425,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,30.40634832,1.0
14226943997756474882,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,28.24695694,1.0
66060810127541383,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,20.3082089,1.0
17573749699149584842,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,23.33447397,1.0
11689147943373746773,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,20.88817251,1.0
18214743040341944516,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,154.57770529,1.0
12423585805515603007,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,21.46957942,1.0
1068345970119677027,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,23.96033873,1.0
5686193475980647688,446925,2018-01-13 09:13:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,20.30517298,1.0
3626005255098683499,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XKLH-9EE4-ZLAD-82YHN,1.62668254,1.0
8524680412694964545,446050,2018-01-10 22:46:46,Reward Recipient Assignment,S-XKLH-9EE4-ZLAD-82YHN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13910615441642671979,445760,2018-01-10 02:48:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XKLH-9EE4-ZLAD-82YHN,415.95938356,2.0
3116964976598666867,445757,2018-01-10 02:37:37,Reward Recipient Assignment,S-XKLH-9EE4-ZLAD-82YHN,S-XKLH-9EE4-ZLAD-82YHN,0.0,1.0
2666274200163262070,445749,2018-01-10 02:09:26,Reward Recipient Assignment,S-XKLH-9EE4-ZLAD-82YHN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1907943683011316244,445695,2018-01-09 22:40:49,Reward Recipient Assignment,S-XKLH-9EE4-ZLAD-82YHN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12820802100226295949,445631,2018-01-09 18:09:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XKLH-9EE4-ZLAD-82YHN,8.0,2.0
16339884143797648984,445457,2018-01-09 06:16:21,Account Update,S-XKLH-9EE4-ZLAD-82YHN,,0.0,1.0
14087058000437002755,445345,2018-01-08 23:01:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XKLH-9EE4-ZLAD-82YHN,1.0,1.0
