ID,Height,timestamp,Type,From,To,Amount,Fee
17672578634000773352,702716,2019-12-30 02:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,240.49778268,1.0
8713890329248751905,700184,2019-12-23 00:29:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,73.94320829,1.0
16086367437757888427,697644,2019-12-15 22:26:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,56.83077634,1.0
15626354632002095574,695130,2019-12-08 20:49:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,249.19202284,1.0
3960830214472941575,693732,2019-12-04 23:11:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,42.84276937,1.0
4021180072019273527,691208,2019-11-27 22:08:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,78.21878118,1.0
17171703812182323778,688687,2019-11-20 20:23:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,99.09294659,1.0
17792455414961672723,686172,2019-11-13 19:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,70.16256819,1.0
11065209407932102154,683631,2019-11-06 16:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,56.48137523,1.0
11306018409501034294,681101,2019-10-30 14:58:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,85.51920913,1.0
1579736507194816226,678586,2019-10-23 14:12:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,63.2431466,1.0
2806919543876239798,676019,2019-10-16 09:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,36.45935965,1.0
9127112812968235071,673506,2019-10-09 09:05:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,71.80861651,1.0
2295193706482452609,670907,2019-10-02 02:24:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H53W-PLH7-P3NM-9G24R,0.0,0.02205
4426429733962600001,670907,2019-10-02 02:24:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,275.45499319,1.0
4771498245213139076,670907,2019-10-02 02:24:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H53W-PLH7-P3NM-9G24R,0.0,0.0294
18413822267276507299,668943,2019-09-26 14:52:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,85.20533373,1.0
383582026036090419,668943,2019-09-26 14:52:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H53W-PLH7-P3NM-9G24R,0.0,0.02205
7181972845617500920,668943,2019-09-26 14:52:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H53W-PLH7-P3NM-9G24R,0.0,0.0147
3721395982618594941,666405,2019-09-19 12:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,62.07460801,1.0
18121853876085672285,658971,2019-08-29 16:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,39.5282051,1.0
9987721313606218003,656448,2019-08-22 15:32:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,92.27682359,1.0
15188966038234166715,653928,2019-08-15 14:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,62.52684935,1.0
8377178543718089593,651412,2019-08-08 13:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,75.47556656,1.0
10023922153532246542,648864,2019-08-01 10:30:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,83.74021623,1.0
6286876801710555581,646313,2019-07-25 07:27:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,230.55704004,1.0
11977786416615942473,643789,2019-07-18 06:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,283.5671175,1.0
11939885454435985847,641281,2019-07-11 05:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,121.69539987,1.0
8890796380411142458,638762,2019-07-04 04:21:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,93.7892842,1.0
5257978024322237089,636245,2019-06-27 03:24:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,106.70229286,1.0
18324752906479348642,633704,2019-06-20 00:48:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,93.78240456,1.0
15717657508822476804,623508,2019-05-22 11:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,26.77808376,1.0
14812514578722564017,620959,2019-05-15 09:19:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,439.36852027,1.0
11490175231335466977,618628,2019-05-08 21:07:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,73.4016917,1.0
7296045100735754966,616108,2019-05-01 19:44:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,357.89423136,1.0
17371063976238284684,614097,2019-04-26 04:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,249.69917476,1.0
6446873942936017848,611646,2019-04-19 08:28:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,369.94077149,1.0
7707720296100861470,611114,2019-04-17 20:31:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,422.03139825,1.0
12175220092303532555,608877,2019-04-11 14:45:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,160.11844404,1.0
3587656501770634360,606343,2019-04-04 12:51:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,111.75255638,1.0
15170341103708153137,603821,2019-03-28 10:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,249.30534906,1.0
12883732492275935166,601703,2019-03-22 12:48:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,254.0305404,1.0
16578363525472923177,600422,2019-03-18 23:05:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,369.56916883,1.0
18367731579900372884,598928,2019-03-14 18:12:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,421.09618911,1.0
13141698795448330447,597514,2019-03-10 19:01:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,146.0812789,1.0
8496663983587285261,594997,2019-03-03 18:05:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,309.33536703,1.0
16939628238114463397,594502,2019-03-02 09:16:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,139.2763327,1.0
2729120645974316661,591990,2019-02-23 08:09:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,440.11812358,1.0
16001211331788039493,590324,2019-02-18 16:34:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,418.65835849,1.0
12281411517870101077,585737,2019-02-05 19:58:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,141.37542709,1.0
14737362567896700153,585104,2019-02-04 01:32:35,Ordinary Payment,S-H53W-PLH7-P3NM-9G24R,S-M5FN-WBUP-MTYC-4E5DR,11190.0,0.11025
10643516515829072648,585103,2019-02-04 01:24:23,Ordinary Payment,S-H53W-PLH7-P3NM-9G24R,S-M5FN-WBUP-MTYC-4E5DR,1000.0,0.03675
16583003222059451993,583194,2019-01-29 16:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,121.22431403,1.0
15588778284446746372,580676,2019-01-22 16:00:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,250.09536794,1.0
14742677575125005685,578370,2019-01-16 04:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,102.29976586,1.0
8866099006157034422,575828,2019-01-09 02:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,238.71690996,1.0
11808302311938165438,573307,2019-01-02 00:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,250.01977387,1.0
11450535730874218766,570849,2018-12-26 04:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,84.32520873,1.0
12899094348376303702,568326,2018-12-19 02:45:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,249.83622939,1.0
10408960157799476604,566167,2018-12-13 01:59:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,249.39773507,1.0
16004893107025442667,564786,2018-12-09 05:07:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,187.6416817,1.0
7275912983613110182,562254,2018-12-02 02:54:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,205.72729903,1.0
12101857137183438010,559739,2018-11-25 02:04:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,249.34677525,1.0
9177500811400228525,557291,2018-11-18 04:52:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,551.10271984,1.0
17960488035778796616,555862,2018-11-14 04:41:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,249.61211777,1.0
3758903166113476303,554405,2018-11-10 02:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,249.6625325,1.0
16377890860081224669,551909,2018-11-03 03:12:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,222.91470912,1.0
6638203691332252642,549397,2018-10-27 03:06:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,566.34410609,1.0
4447933890796838115,548709,2018-10-25 04:29:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,448.01380059,1.0
3892285788245325131,548337,2018-10-24 03:25:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,384.22718853,1.0
2325627277004728391,548085,2018-10-23 10:41:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,366.28225291,1.0
3865644873246526215,547529,2018-10-21 21:29:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,249.96242625,1.0
16943356255685592274,545423,2018-10-16 00:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,116.78786067,1.0
14564112680221885658,542910,2018-10-08 22:57:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,166.43988277,1.0
3193574983563629499,540386,2018-10-01 21:31:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,187.50244144,1.0
8850625577801616322,537864,2018-09-24 19:37:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,174.40687968,1.0
8259130731341462579,535350,2018-09-17 19:02:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,616.83462671,1.0
5946746520744776800,534539,2018-09-15 12:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,176.93521393,1.0
6029171192409254249,532009,2018-09-08 10:52:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,166.33314899,1.0
18026928352246113495,529477,2018-09-01 08:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,168.26600199,1.0
4556753196117999862,526934,2018-08-25 05:56:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,587.21683024,1.0
17362407060110402289,525711,2018-08-21 19:58:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,157.67002856,1.0
1999032400901763751,523188,2018-08-14 18:35:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,558.1420722,1.0
3411171532655474601,522308,2018-08-12 07:19:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,249.87277297,1.0
1350499499106628243,520660,2018-08-07 16:45:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,654.92384827,1.0
8308859154145979409,518858,2018-08-02 15:45:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,247.10686724,1.0
4021138923352882141,516340,2018-07-26 14:41:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,249.79050526,1.0
12577127614579661068,513909,2018-07-19 19:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,206.60507725,1.0
10239663476695970309,511393,2018-07-12 18:53:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,747.66986195,1.0
16760945672579485969,508951,2018-07-05 22:53:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,469.84772512,1.0
267002256203985439,508504,2018-07-04 16:21:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,559.08547176,1.0
9710041970675844495,507795,2018-07-02 16:42:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H53W-PLH7-P3NM-9G24R,250.33332857,1.0
16772343964410140627,505441,2018-06-26 02:38:21,Account Update,S-H53W-PLH7-P3NM-9G24R,,0.0,1.0
2675879457205173442,505437,2018-06-26 02:26:17,Reward Recipient Assignment,S-H53W-PLH7-P3NM-9G24R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2717893698426416504,503693,2018-06-21 05:53:37,Ordinary Payment,S-KU99-9GES-REEC-6QNF8,S-H53W-PLH7-P3NM-9G24R,3.0,1.0
6980115113929953350,503680,2018-06-21 05:05:22,Ordinary Payment,S-H53W-PLH7-P3NM-9G24R,S-KU99-9GES-REEC-6QNF8,4315.0,1.0
1530023110766608820,503660,2018-06-21 03:13:15,Ordinary Payment,S-H53W-PLH7-P3NM-9G24R,S-KU99-9GES-REEC-6QNF8,15.0,1.0
974605924434372977,502615,2018-06-18 05:33:53,Account Update,S-H53W-PLH7-P3NM-9G24R,,0.0,1.0
1250165007677087480,502593,2018-06-18 04:13:31,Ordinary Payment,S-H53W-PLH7-P3NM-9G24R,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
2555611872333099615,502593,2018-06-18 04:13:31,Ordinary Payment,S-H53W-PLH7-P3NM-9G24R,S-KU99-9GES-REEC-6QNF8,3.0,1.0
8852717689736181494,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,1.30111858,1.0
2340363617151067250,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,23.40317402,1.0
1305697948243402115,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,39.06718092,1.0
17535240808295528849,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,27.60177837,1.0
17925133960751172351,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,23.9814036,1.0
7534177162496710213,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,194.2802352,1.0
16889235833019611326,498784,2018-06-07 11:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,41.34955882,1.0
15547418185315975367,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,35.85895796,1.0
4578207663275904034,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,29.36577898,1.0
9292415123892793117,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,22.25348622,1.0
4512309449054641802,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,32.58195263,1.0
16203967481874380151,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,22.03468012,1.0
2939699177499474191,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,20.54788237,1.0
16794443068998933914,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,36.36229979,1.0
4069392186553131121,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,43.32051594,1.0
6139053788994438594,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,47.90512904,1.0
13332041791821276044,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,9.43510073,1.0
14539685541696552515,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,30.10199487,1.0
18105534509167802680,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,19.07148701,1.0
7362131276359455175,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,44.29190506,1.0
4341515200014472019,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,15.90276894,1.0
1817498228425492784,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,13.15877802,1.0
15806039873320711428,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,15.60817557,1.0
5394105134960461981,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,51.35846363,1.0
16240153344917382447,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,18.51320517,1.0
1194063186729561570,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,33.04222041,1.0
12911253423909207455,488968,2018-05-10 23:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,50.3055536,1.0
3288737775061255347,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,59.60048355,1.0
15831484046447785062,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,40.35219577,1.0
13375054201677941014,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,28.5756648,1.0
1503752331014752658,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,29.01899773,1.0
1118246363508371686,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,18.08333362,1.0
15485691857087429867,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,5.42594508,1.0
16987604402138310310,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,24.99421105,1.0
8817535835810722388,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,21.47913814,1.0
8156965472406535521,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,54.79775983,1.0
1852937153049599376,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,27.32468284,1.0
9207039657109917433,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,47.10336544,1.0
6101464014961552715,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,46.82403522,1.0
8881566127061917911,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,37.69213513,1.0
18345797473943727547,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,30.00583499,1.0
14545828247666218870,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,45.40181057,1.0
11736995768982188590,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,19.04533777,1.0
13787813906840743562,481327,2018-04-19 14:50:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,635.92756199,1.0
15533332347827482228,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,20.89599471,1.0
12517960632830506829,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,33.36467142,1.0
10585372073958338543,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,13.70874829,1.0
6635713759140957175,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,30.00638433,1.0
5656706436782035992,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,53.84114444,1.0
18409546737326871680,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,25.95475111,1.0
9062651386345549666,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,4.60168221,1.0
14003308886185348081,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,9.4060053,1.0
4942698734622848822,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,30.89088657,1.0
13345046974754228080,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,16.24235382,1.0
9209839817031296550,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,30.06110396,1.0
13598744523230576892,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,10.36833521,1.0
11287039000327971259,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,31.09146431,1.0
6482362016678466264,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,26.22356988,1.0
1641772903416493978,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,37.088108,1.0
18039821792386373172,474578,2018-03-31 17:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,31.8596902,1.0
4785958557858850919,473834,2018-03-29 14:58:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,671.16018937,1.0
