ID,Height,timestamp,Type,From,To,Amount,Fee
15191835789754775678,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,9.04517532,1.0
3235195942980032898,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,18.96465934,1.0
17886568911044089820,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,28.10128634,1.0
12629459139923555519,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,27.95756108,1.0
2747282932110581706,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,26.36972541,1.0
10753593302993982244,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,10.58891667,1.0
10303628035245942901,496797,2018-06-01 21:59:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,178.62485262,1.0
17936755136789273995,496072,2018-05-30 21:07:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,5.21903113,1.0
16088291947413766032,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,4.32191566,1.0
6696828244299318343,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,39.38719407,1.0
10562814197034213823,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,20.88987056,1.0
10633691057663858859,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,15.1714882,1.0
417189476911754819,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,42.43224602,1.0
16389208331668849690,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,21.16798396,1.0
1692994491510203367,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,43.75536871,1.0
14209219121471368315,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,3.37626419,1.0
4133943728126802380,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,29.23067561,1.0
3134021996216120465,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,12.27780163,1.0
17424852935472953862,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,18.56636831,1.0
7824165779741384076,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,40.45317271,1.0
1287304787265119706,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,16.03359297,1.0
4293409174748411328,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,33.68599383,1.0
13887184182238162189,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,21.0126425,1.0
9572516673802187440,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,22.537156,1.0
8687954735362226653,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,13.76676936,1.0
11793484513885692789,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,27.13588874,1.0
6974093961708482077,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,37.62430101,1.0
9296014207835412893,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,22.96424757,1.0
15011796238887932229,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,14.18947411,1.0
9720675899455168606,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,12.33890209,1.0
6801162188982526262,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,48.1383187,1.0
9710977074408973433,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,12.1294538,1.0
17790114504769675140,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,18.57876458,1.0
16203519939941366867,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,44.99980442,1.0
4351072377134739047,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,30.37418656,1.0
186889793347583257,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,19.29552154,1.0
15980664603137455578,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,39.22334132,1.0
9746140918366615014,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,36.47588227,1.0
2426052948296631606,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,19.86182614,1.0
3267396912329893650,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,43.23546002,1.0
6779008682889301148,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,51.42275208,1.0
11617551045740432211,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,47.35053074,1.0
1938062434772562347,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,53.84264944,1.0
284681476115126361,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,22.02050179,1.0
14686130644131255094,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,20.5559255,1.0
9206730360335919557,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,13.85218164,1.0
3994987650310448913,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,29.37937101,1.0
1241702700688351536,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,26.720084,1.0
12880567918999107365,463710,2018-03-01 07:05:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,56.24759659,1.0
4328071927502222005,462992,2018-02-27 07:04:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,225.75578246,1.0
8099627364460489249,462531,2018-02-25 23:52:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,210.98476734,1.0
3392301468438984287,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,32.52903339,1.0
14513813185127943772,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,43.59098421,1.0
13117982219064648835,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,80.1656549,1.0
638738423396706090,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,17.65538459,1.0
7794132299669163252,459282,2018-02-16 22:12:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,41.63132796,1.0
15648557200646595570,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,23.15617253,1.0
13024940283610785530,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,24.82758125,1.0
7712248439195151851,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,10.91641032,1.0
7976442708453207214,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,36.82142531,1.0
12143300017878469064,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,53.23741888,1.0
16516984762002925380,454769,2018-02-04 07:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,76.56595903,1.0
16218168448525143164,454025,2018-02-02 05:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,42.63619433,1.0
3506485595288869625,453262,2018-01-31 02:36:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,64.97445746,1.0
9761777131448637469,452479,2018-01-28 21:49:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5LUF-HEP7-ZWGW-G8262,26.1405268,1.0
9211313538307769739,451752,2018-01-26 21:03:58,Reward Recipient Assignment,S-5LUF-HEP7-ZWGW-G8262,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6936048709609983218,451616,2018-01-26 11:38:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LUF-HEP7-ZWGW-G8262,100.87396589,1.0
11045307561328916855,449762,2018-01-21 07:28:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LUF-HEP7-ZWGW-G8262,100.58479869,1.0
14995466787265307618,446721,2018-01-12 19:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LUF-HEP7-ZWGW-G8262,102.736,1.0
15273487269718075436,444685,2018-01-07 02:46:42,Reward Recipient Assignment,S-5LUF-HEP7-ZWGW-G8262,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16122251746909096526,443983,2018-01-05 03:15:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5LUF-HEP7-ZWGW-G8262,1.0,1.0
