ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GSDC-KE9A-NGKL-3XL3M,1e-08,0.27195
6768237047935995854,356414,2017-05-04 20:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,3.0,1.0
7320218735046104254,317364,2017-01-15 14:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
15598095498909634228,317002,2017-01-14 14:59:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
15672964784834592598,315177,2017-01-09 12:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
14218192412630933744,314375,2017-01-07 06:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
8182711988352664312,289639,2016-10-29 23:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
5141206961766299558,286816,2016-10-22 02:24:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
1413872185915317184,284072,2016-10-14 10:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
1408244163539683068,281721,2016-10-07 20:32:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
4222216251596922027,280995,2016-10-05 20:07:16,Ordinary Payment,S-GSDC-KE9A-NGKL-3XL3M,S-4VL3-XDKP-EM87-FVS9B,65.0,1.0
14950892664918590726,280992,2016-10-05 19:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
16155934816221644252,279976,2016-10-02 23:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
14872852529853106583,276372,2016-09-22 20:45:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
12315275293149845015,270292,2016-09-05 20:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
9533024343844540986,269980,2016-09-04 23:26:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
11974722463041510814,264453,2016-08-20 12:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
920010221516387082,263760,2016-08-18 13:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
7581555854992964184,262159,2016-08-14 01:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
5834222738084908447,261731,2016-08-12 19:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
7860277108645243872,261373,2016-08-11 19:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
7188805338316883894,260666,2016-08-09 20:11:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
646926695994245941,260304,2016-08-08 19:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
3955859389541383253,259677,2016-08-07 02:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
5682563655228354577,259525,2016-08-06 15:37:53,Ordinary Payment,S-GSDC-KE9A-NGKL-3XL3M,S-4VL3-XDKP-EM87-FVS9B,28.0,1.0
12320409548782033885,259474,2016-08-06 12:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
4136266391879004274,259294,2016-08-06 00:15:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
4044026906136682492,259003,2016-08-05 04:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
3481425043410662174,256898,2016-07-30 06:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
17796013363442731335,256410,2016-07-28 20:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
16693453380178986946,255562,2016-07-26 09:26:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSDC-KE9A-NGKL-3XL3M,5.0,1.0
