ID,Height,timestamp,Type,From,To,Amount,Fee
9959931644995009719,378959,2017-07-06 20:49:24,Ordinary Payment,S-G4F3-59KF-YLCD-H7ZDG,S-R8SQ-TUEM-DTHQ-7ATA3,3237.0,1.0
1954585150644599662,378947,2017-07-06 20:00:17,Ordinary Payment,S-WEJK-556L-8G9H-7HZND,S-G4F3-59KF-YLCD-H7ZDG,3238.0,1.0
1811261371338871543,370734,2017-06-13 21:08:39,Ordinary Payment,S-G4F3-59KF-YLCD-H7ZDG,S-R8SQ-TUEM-DTHQ-7ATA3,12599.0,1.0
10725224092409717522,370731,2017-06-13 20:42:08,Ordinary Payment,S-WEJK-556L-8G9H-7HZND,S-G4F3-59KF-YLCD-H7ZDG,12600.0,1.0
17790461649116578460,357745,2017-05-08 13:20:47,Ordinary Payment,S-G4F3-59KF-YLCD-H7ZDG,S-R8SQ-TUEM-DTHQ-7ATA3,13499.0,1.0
16884330447179647723,357742,2017-05-08 13:06:52,Ordinary Payment,S-WEJK-556L-8G9H-7HZND,S-G4F3-59KF-YLCD-H7ZDG,13500.0,1.0
9228830702332882696,352021,2017-04-22 13:10:24,Ordinary Payment,S-G4F3-59KF-YLCD-H7ZDG,S-R8SQ-TUEM-DTHQ-7ATA3,14499.0,1.0
987795689329110147,352018,2017-04-22 12:57:15,Ordinary Payment,S-WEJK-556L-8G9H-7HZND,S-G4F3-59KF-YLCD-H7ZDG,14500.0,1.0
8033730417208878856,347132,2017-04-08 20:40:49,Ordinary Payment,S-G4F3-59KF-YLCD-H7ZDG,S-R8SQ-TUEM-DTHQ-7ATA3,27801.0,1.0
1517045249267697249,347130,2017-04-08 20:24:00,Ordinary Payment,S-WEJK-556L-8G9H-7HZND,S-G4F3-59KF-YLCD-H7ZDG,27800.0,3.0
14667527265613771637,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G4F3-59KF-YLCD-H7ZDG,2.0,1.0001
5267851135883269957,336781,2017-03-10 22:27:36,Ordinary Payment,S-G4F3-59KF-YLCD-H7ZDG,S-R8SQ-TUEM-DTHQ-7ATA3,63799.0,1.0
17047510483904004608,336780,2017-03-10 22:09:01,Ordinary Payment,S-WEJK-556L-8G9H-7HZND,S-G4F3-59KF-YLCD-H7ZDG,63800.0,6.0
15661052790645011498,319240,2017-01-20 21:13:37,Ordinary Payment,S-G4F3-59KF-YLCD-H7ZDG,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
2823236813706052016,319217,2017-01-20 19:22:40,Ordinary Payment,S-WEJK-556L-8G9H-7HZND,S-G4F3-59KF-YLCD-H7ZDG,60000.0,6.0
7882845471184866815,307102,2016-12-17 22:50:09,Ordinary Payment,S-G4F3-59KF-YLCD-H7ZDG,S-R8SQ-TUEM-DTHQ-7ATA3,139999.0,1.0
3222546709461691480,307099,2016-12-17 22:41:30,Ordinary Payment,S-WEJK-556L-8G9H-7HZND,S-G4F3-59KF-YLCD-H7ZDG,140000.0,14.0
9306670727573481079,273515,2016-09-14 21:04:30,Ordinary Payment,S-G4F3-59KF-YLCD-H7ZDG,S-R8SQ-TUEM-DTHQ-7ATA3,337999.0,1.0
1146425066301539591,273512,2016-09-14 20:58:28,Ordinary Payment,S-WEJK-556L-8G9H-7HZND,S-G4F3-59KF-YLCD-H7ZDG,338000.0,34.0
12203703065481353024,259224,2016-08-05 19:27:12,Ordinary Payment,S-G4F3-59KF-YLCD-H7ZDG,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
9494879568469883630,259223,2016-08-05 19:10:46,Ordinary Payment,S-WEJK-556L-8G9H-7HZND,S-G4F3-59KF-YLCD-H7ZDG,500000.0,50.0
12084630069841011188,119909,2015-07-12 19:54:25,Ordinary Payment,S-G4F3-59KF-YLCD-H7ZDG,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
17497272981384134307,119907,2015-07-12 19:43:57,Ordinary Payment,S-WEJK-556L-8G9H-7HZND,S-G4F3-59KF-YLCD-H7ZDG,200000.0,200.0
16682655270457175749,112364,2015-06-21 17:09:19,Ordinary Payment,S-G4F3-59KF-YLCD-H7ZDG,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10864957758918021452,112360,2015-06-21 17:00:44,Ordinary Payment,S-WEJK-556L-8G9H-7HZND,S-G4F3-59KF-YLCD-H7ZDG,100000.0,100.0
