ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FCTD-8SZH-XP9M-8J6S8,1e-08,0.69825
984552901232106126,486803,2018-05-04 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCTD-8SZH-XP9M-8J6S8,44.51,1.0
9774763384223126990,456212,2018-02-08 08:34:57,Ordinary Payment,S-FCTD-8SZH-XP9M-8J6S8,S-ZZ95-Q88N-CQ84-HEZS7,285.0,1.0
8677222574926269819,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCTD-8SZH-XP9M-8J6S8,54.84,1.0
12411605962776445548,453518,2018-01-31 19:40:00,Ordinary Payment,S-FCTD-8SZH-XP9M-8J6S8,S-CE83-97GP-NSX3-FUFX3,200.0,1.0
8526828809252408968,451708,2018-01-26 18:07:57,Ordinary Payment,S-FCTD-8SZH-XP9M-8J6S8,S-CE83-97GP-NSX3-FUFX3,200.0,1.0
3614864130670039333,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCTD-8SZH-XP9M-8J6S8,53.94,1.0
10628248759386198395,449124,2018-01-19 12:32:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCTD-8SZH-XP9M-8J6S8,580.39,1.0
14790136895232694673,447315,2018-01-14 11:31:45,Account Update,S-FCTD-8SZH-XP9M-8J6S8,,0.0,1.0
16458994923015756708,447002,2018-01-13 14:13:11,Reward Recipient Assignment,S-FCTD-8SZH-XP9M-8J6S8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8754270364745072460,446934,2018-01-13 09:53:02,Ordinary Payment,S-Q5KX-A8J5-6B3E-HR8S4,S-FCTD-8SZH-XP9M-8J6S8,2.0,1.0
