ID,Height,timestamp,Type,From,To,Amount,Fee
13869907370949275514,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,0.21137404,1.0
16208059503616919622,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,1.30613868,1.0
18076905671341596366,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,2.6065707,1.0
8023562552334149433,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,2.76864077,1.0
13359968981742939061,454769,2018-02-04 07:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,2.01642774,1.0
17146069266802793772,454025,2018-02-02 05:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,9.02767098,1.0
13568815406638152968,453262,2018-01-31 02:36:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,1.36689009,1.0
17548547014520404721,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,0.85697421,1.0
18436151577272949287,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,1.30550004,1.0
7138144311931517247,450162,2018-01-22 10:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,1.96287686,1.0
15240690120433763607,449412,2018-01-20 08:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,2.81641204,1.0
8952365785488228720,448639,2018-01-18 04:08:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,3.41774677,1.0
13920212402868132604,447920,2018-01-16 03:44:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,2.74030672,1.0
15267223037837988784,447146,2018-01-13 23:51:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,2.91145251,1.0
683517946618438672,446414,2018-01-11 23:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,4.57723591,1.0
708961605044649347,445748,2018-01-10 01:56:47,Ordinary Payment,S-PBCW-MWHE-7ZVR-EJSB7,S-XEYF-B9T6-F4MV-H9NEB,1.0,1.0
2550293248686786876,445612,2018-01-09 17:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBCW-MWHE-7ZVR-EJSB7,1.62030347,1.0
7287720117586232775,444897,2018-01-07 17:16:21,Ordinary Payment,S-PBCW-MWHE-7ZVR-EJSB7,S-NP4V-YLJH-2XG9-5AVE6,1.0,1.0
14948402925507694868,444844,2018-01-07 13:39:39,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-PBCW-MWHE-7ZVR-EJSB7,2.0,1.0
8862573121445602743,444349,2018-01-06 03:54:59,Reward Recipient Assignment,S-PBCW-MWHE-7ZVR-EJSB7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3847918215666667798,444346,2018-01-06 03:46:30,Account Update,S-PBCW-MWHE-7ZVR-EJSB7,,0.0,1.0
12620508309731342832,444345,2018-01-06 03:44:54,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-PBCW-MWHE-7ZVR-EJSB7,5.0,1.0
