ID,Height,timestamp,Type,From,To,Amount,Fee
13480860361758982858,294248,2016-11-11 23:39:22,Ordinary Payment,S-W5TT-KCAT-JFGS-6RH7L,S-R8SQ-TUEM-DTHQ-7ATA3,49.872275,1.0
14051556907286447425,294230,2016-11-11 22:54:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-W5TT-KCAT-JFGS-6RH7L,50.872275,1.0
13006503927301869270,290593,2016-11-01 18:14:59,Ordinary Payment,S-W5TT-KCAT-JFGS-6RH7L,S-R8SQ-TUEM-DTHQ-7ATA3,52.351325,1.0
4355394330471523062,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-W5TT-KCAT-JFGS-6RH7L,53.351325,1.0
6281747773092234150,288177,2016-10-25 21:18:01,Ordinary Payment,S-W5TT-KCAT-JFGS-6RH7L,S-R8SQ-TUEM-DTHQ-7ATA3,45.9162,1.0
2246653102158785725,288172,2016-10-25 21:08:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-W5TT-KCAT-JFGS-6RH7L,46.9162,1.0
6589841526949587622,286638,2016-10-21 14:13:01,Ordinary Payment,S-W5TT-KCAT-JFGS-6RH7L,S-R8SQ-TUEM-DTHQ-7ATA3,40.4172,1.0
11768524857483173513,286633,2016-10-21 13:52:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-W5TT-KCAT-JFGS-6RH7L,41.4172,1.0
17154225224930560041,284280,2016-10-15 00:07:06,Ordinary Payment,S-W5TT-KCAT-JFGS-6RH7L,S-R8SQ-TUEM-DTHQ-7ATA3,49.9324,1.0
17863687348599122789,284240,2016-10-14 21:12:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-W5TT-KCAT-JFGS-6RH7L,50.9324,1.0
1676565685938610191,283323,2016-10-12 07:57:59,Ordinary Payment,S-W5TT-KCAT-JFGS-6RH7L,S-R8SQ-TUEM-DTHQ-7ATA3,78.12190769,1.0
4447794487939177705,283319,2016-10-12 07:50:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-W5TT-KCAT-JFGS-6RH7L,79.12190769,1.0
