ID,Height,timestamp,Type,From,To,Amount,Fee
6830674322357738539,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2M5B-SAAF-ZY8D-E73GU,0.0,1.0
15981448257154943493,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2M5B-SAAF-ZY8D-E73GU,0.0,1.0
13373268567270568243,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2M5B-SAAF-ZY8D-E73GU,0.0,1.0
10091434500112054991,493416,2018-05-23 11:00:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2M5B-SAAF-ZY8D-E73GU,0.0,1.0
686371058517943035,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2M5B-SAAF-ZY8D-E73GU,0.0,1.0
17208674982775501488,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2M5B-SAAF-ZY8D-E73GU,0.0,1.0
5474974853913502984,94601,2015-05-03 01:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,15.3488717,1.0
11137975859088596999,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,52.81100159,1.0
18018835075899270446,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,84.75858094,1.0
12257642380229131185,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,46.48779628,1.0
1414429046903341520,94012,2015-05-01 10:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,236.76693219,1.0
8507214747154375260,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,2.94370133,1.0
18324001749960859159,93938,2015-05-01 05:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,100.72110386,1.0
2969574491659721389,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,81.65696896,1.0
10275854417726753429,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,70.11767143,1.0
7066039306444298902,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,68.91350674,1.0
13738370022365680070,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,43.06091065,1.0
2253569856806237881,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,37.06976146,1.0
13026182534565808301,93096,2015-04-28 20:23:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,103.36356835,1.0
3761905159550013161,93004,2015-04-28 14:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,29.85010751,1.0
18133478753372101327,92979,2015-04-28 12:42:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,177.87575403,1.0
14853596587913109026,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,73.69621725,1.0
13343848186741503057,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,9.72945997,1.0
8960802878597563022,92775,2015-04-27 23:39:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,102.60162011,1.0
16171823374056713837,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,5.33712571,1.0
1122289223638288517,92503,2015-04-27 04:57:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,6.86327857,1.0
781572510916655603,92440,2015-04-27 00:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,105.08469828,1.0
1507414034059225135,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,38.12897313,1.0
2105427866460951939,92343,2015-04-26 18:10:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,104.28118346,1.0
15066235896522021052,92286,2015-04-26 14:13:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,125.58162816,1.0
3300646967516232615,92201,2015-04-26 08:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,9.72802554,1.0
17470589900777436396,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,45.61733581,1.0
17794044939567140167,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,73.93725518,1.0
13994173412340927284,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,16.98892628,1.0
7074288980069422495,91898,2015-04-25 12:08:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,981.89667399,1.0
5848081331709587946,91858,2015-04-25 09:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,104.83118107,1.0
3024661909830237301,91849,2015-04-25 08:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,120.06646836,1.0
8707683519196187581,91742,2015-04-25 01:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,143.01340996,1.0
16519814655505542949,91740,2015-04-25 01:20:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,139.48079803,1.0
4204728971000425430,91701,2015-04-24 23:04:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,74.85688628,1.0
10570225273701254289,91624,2015-04-24 17:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,248.97791875,1.0
10618758079877898612,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,20.82783411,1.0
15057906324006343387,91597,2015-04-24 16:06:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,436.74374391,1.0
13940591126276711813,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,27.69268895,1.0
11911628670560531980,91486,2015-04-24 08:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,329.58806729,1.0
11612114878039941350,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,71.92698076,1.0
10355465839373138037,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,30.89976012,1.0
15469376588779080086,91034,2015-04-23 02:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,107.09614618,1.0
17886079561786147762,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,42.65929107,1.0
18387031598246559880,90498,2015-04-21 14:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M5B-SAAF-ZY8D-E73GU,100.58719644,1.0
12166868661107898501,90425,2015-04-21 09:08:47,Reward Recipient Assignment,S-2M5B-SAAF-ZY8D-E73GU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17526183220892675678,86565,2015-04-10 14:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,113.7572999,1.0
357426275640586219,86428,2015-04-10 05:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,238.02482203,1.0
13915544650967417166,86292,2015-04-09 20:04:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,235.56361472,1.0
10751070733974771818,86224,2015-04-09 15:19:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,35.75711365,1.0
6472276883737504048,86089,2015-04-09 06:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,298.98123853,1.0
14459985158575409724,85681,2015-04-08 02:45:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,51.08929778,1.0
8081046565157782880,85623,2015-04-07 22:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,506.41429509,1.0
14074624117849537437,85619,2015-04-07 22:41:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,507.79121179,1.0
14778791599957574854,85612,2015-04-07 22:22:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,152.66998648,1.0
3152387432081083298,85478,2015-04-07 13:16:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,169.76030906,1.0
8313031025872337602,83368,2015-04-01 16:17:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,42.94992087,1.0
10131143532728664225,82961,2015-03-31 12:29:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,12.5998429,1.0
4715420390959772661,82564,2015-03-30 09:28:49,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,7000.0,1.0
9796911511664512736,81737,2015-03-28 02:08:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,69.73795492,1.0
13313357172346521431,81668,2015-03-27 21:57:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,23.40743433,1.0
2320070762739283955,81533,2015-03-27 12:42:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,60.75888832,1.0
6059065127338611346,81464,2015-03-27 07:35:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,63.87852072,1.0
18192404634042306578,81329,2015-03-26 22:57:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,491.57735965,1.0
3658617842304689403,81261,2015-03-26 18:00:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,95.76370951,1.0
10274376101924026178,81192,2015-03-26 13:43:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,21.91359997,1.0
1876862903373933017,81057,2015-03-26 04:36:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,357.03705258,1.0
7805288382959632702,80920,2015-03-25 19:34:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,250.81983522,1.0
18187179868532956997,80852,2015-03-25 14:20:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,424.00162006,1.0
10137665480493915483,80716,2015-03-25 05:28:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,200.92612539,1.0
861433724587030928,80650,2015-03-25 01:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,291.05734808,1.0
13900658163021166628,80512,2015-03-24 15:52:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,162.56411605,1.0
17307723057437171840,80376,2015-03-24 06:50:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,338.92832853,1.0
17408809222230055076,80240,2015-03-23 21:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,178.05572673,1.0
945784532327848495,80104,2015-03-23 12:38:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,262.18410694,1.0
9047772527539763480,79968,2015-03-23 03:32:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,271.3682065,1.0
10762542859712906215,79764,2015-03-22 13:55:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,159.03668959,1.0
5658769804886618098,79733,2015-03-22 11:45:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,830.81834563,1.0
16115545599052613059,79493,2015-03-21 19:39:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,168.82985894,1.0
6353312088469053885,79221,2015-03-21 01:13:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,367.7981761,1.0
7017445999255134452,79084,2015-03-20 16:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,466.14347461,1.0
8018126653275100339,78949,2015-03-20 06:57:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,32.02183353,1.0
13968847083882712765,78880,2015-03-20 02:29:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,257.74541386,1.0
17906002527842033094,78813,2015-03-19 21:47:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,107.97062172,1.0
1416583195938966604,78744,2015-03-19 17:05:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,266.0069711,1.0
1316986728010054197,78406,2015-03-18 18:54:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,85.21261479,1.0
15143415604407269181,78268,2015-03-18 09:31:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,68.02684266,1.0
8094438103930955125,78200,2015-03-18 05:12:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,220.90822531,1.0
14867053015637523320,78133,2015-03-18 00:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,134.16215907,1.0
18047974445847259542,78066,2015-03-17 19:47:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,302.13820166,1.0
9819194319882666052,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,31.17837853,1.0
10839594124200675748,77947,2015-03-17 12:06:10,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,7700.0,1.0
10578386278681899664,77860,2015-03-17 05:47:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,92.89438406,1.0
4695735503973005119,77792,2015-03-17 01:47:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,136.65086097,1.0
12052280564671683378,77657,2015-03-16 16:17:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,290.14682947,1.0
14585185878918124410,77588,2015-03-16 12:02:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,161.41424653,1.0
14200402024697663213,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,58.81105162,1.0
10477954073951242007,77453,2015-03-16 02:50:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,79.01550097,1.0
4435604598967346566,77248,2015-03-15 12:56:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,66.86526508,1.0
8762541661866752801,76910,2015-03-14 14:11:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,31.81191913,1.0
12704355600247317990,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,48.37133041,1.0
3357952158910470858,76773,2015-03-14 04:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,255.75449254,1.0
13814458967647735475,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,261.81227599,1.0
13568142014858799070,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,224.46066357,1.0
10492543697165794970,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,307.45873529,1.0
17785171341739031625,76501,2015-03-13 11:11:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,129.30517821,1.0
7604351444550564397,76491,2015-03-13 10:08:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,721.93019609,1.0
10105857034742848974,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,21.97176343,1.0
5612269464089676245,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,75.45634277,1.0
8696081922247663706,76298,2015-03-12 21:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,138.02154804,1.0
332379526360205263,76229,2015-03-12 16:36:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,83.37803608,1.0
18181564412675254755,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,21.8477663,1.0
16075176182500244924,76149,2015-03-12 11:30:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,678.97828553,1.0
10891243798227225303,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,81.46963557,1.0
3359168951616275544,76026,2015-03-12 03:07:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,60.19100388,1.0
10935416220962930578,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,50.17617112,1.0
12388296252187990621,75890,2015-03-11 17:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,268.61127613,1.0
16369357858734735056,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,90.46247002,1.0
15700579369991036833,75753,2015-03-11 08:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,61.09044287,1.0
17003937614918248076,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,50.88259308,1.0
16466057001097871832,75412,2015-03-10 09:49:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,91.84238475,1.0
4557536772759832687,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,72.61270043,1.0
9772147989078792717,75328,2015-03-10 04:11:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,512.9247348,1.0
11189984838825122140,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,190.20756061,1.0
4830604302770308242,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,122.33928362,1.0
10050453344497804361,75073,2015-03-09 10:39:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,129.06064944,1.0
15542886645859035681,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,341.75484093,1.0
15296394538464468499,74869,2015-03-08 21:38:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,19.11640062,1.0
6585099352740015194,74733,2015-03-08 12:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,144.18064308,1.0
1305714398260607008,74668,2015-03-08 07:41:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,268.35636619,1.0
4155834837122315561,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,165.10703196,1.0
6709043651261876817,74462,2015-03-07 18:20:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,496.56101955,1.0
10214995308527090921,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,51.10138145,1.0
16021867364952816881,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,97.99027014,1.0
10667112605811145755,74122,2015-03-06 19:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,229.33825445,1.0
15285248409209830685,74054,2015-03-06 14:56:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,121.62674358,1.0
11052687169714599206,73986,2015-03-06 10:21:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,109.63538773,1.0
8116658255426147344,73945,2015-03-06 07:35:46,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,4230.0,1.0
2592690457034318444,73917,2015-03-06 05:25:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,21.86735193,1.0
5437281674382136362,73782,2015-03-05 20:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,416.49323495,1.0
17741728542789611823,73713,2015-03-05 15:43:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,257.25731216,1.0
595463257388395029,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,503.65134685,1.0
10427479175321808888,73440,2015-03-04 21:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,98.8488762,1.0
951055231523988012,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,75.11810354,1.0
10854985581771517609,73280,2015-03-04 11:06:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,818.49545157,1.0
13975364918181896196,73033,2015-03-03 18:31:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,40.53164753,1.0
11129606255786272706,72966,2015-03-03 13:43:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,240.54856636,1.0
5042101528505223172,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,150.09806925,1.0
9183102859289022888,72847,2015-03-03 05:38:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,543.68092977,1.0
12007711559398656657,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,162.67725414,1.0
5926121185289653425,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,235.25872611,1.0
4001110431777743402,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,68.16556347,1.0
13116819458301363031,72627,2015-03-02 14:49:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,151.29511497,1.0
