ID,Height,timestamp,Type,From,To,Amount,Fee
6568796312618202374,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LVLC-9J77-N24V-72TLL,1.37882759,0.06
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LVLC-9J77-N24V-72TLL,1.36938356,0.06
7320598134319143729,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LVLC-9J77-N24V-72TLL,2.75813793,0.06
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LVLC-9J77-N24V-72TLL,2.19e-06,0.0735
7325080165101483030,831058,2020-12-22 00:21:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LVLC-9J77-N24V-72TLL,0.0,0.00735
10846555932305637211,831051,2020-12-21 23:56:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.0547806,0.0147
9319228149391690917,830901,2020-12-21 13:48:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LVLC-9J77-N24V-72TLL,0.0,0.0294
4147357106560968395,830900,2020-12-21 13:46:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.81906718,0.0147
14776256716097963450,830726,2020-12-21 02:01:42,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LVLC-9J77-N24V-72TLL,0.0,0.00735
16255969830313871775,778066,2020-07-27 15:26:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,0.99665596,0.02205001
12599405647234557907,777946,2020-07-27 07:33:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,22.45531013,0.1
5411697438086200479,776090,2020-07-22 03:32:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,20.48333209,0.1
12555231894290284821,774830,2020-07-18 15:39:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,22.84250078,0.1
13272463240047765197,774329,2020-07-17 06:08:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.02419489,0.02205001
8262223765450485322,774178,2020-07-16 20:11:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,0.9881235,0.02205001
14574939305915589078,774028,2020-07-16 10:06:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.0153518,0.02205001
4985477324622141140,773879,2020-07-16 00:12:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.00649953,0.02205001
231598892016317939,773732,2020-07-15 14:25:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.01432831,0.02205001
16882540453240609113,773589,2020-07-15 04:44:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,0.97835374,0.02205001
4146591641496815488,773430,2020-07-14 18:09:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,0.98723618,0.02205001
17341705551041747248,773292,2020-07-14 09:02:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,0.99028495,0.02205001
9477635989009859989,773138,2020-07-13 22:39:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.83566372,0.02205001
712450621587472901,772928,2020-07-13 08:38:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,20.97955184,0.1
7050393238487133803,772562,2020-07-12 08:06:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,0.99613814,0.02205001
17505728569743132521,772464,2020-07-12 01:41:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,0.97829823,0.02205001
11816327177898855520,772240,2020-07-11 10:42:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.01660516,0.02205001
6983001948052891097,772097,2020-07-11 01:22:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.06532916,0.02205001
15877499963134574335,771940,2020-07-10 14:49:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.03621183,0.02205001
5200895826534343743,771794,2020-07-10 05:03:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.0559554,0.02205001
749827386233616899,771534,2020-07-09 11:38:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.02403593,0.02205001
10459038460959521012,771380,2020-07-09 01:20:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,0.983792,0.02205001
13045389714346549244,771187,2020-07-08 12:35:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.75214354,0.02205001
803139323100998046,770847,2020-07-07 13:49:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,20.83514707,0.1
8700194871357741915,770479,2020-07-06 13:32:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,0.99176464,0.02205001
5596671032415653334,769948,2020-07-05 02:01:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,22.03466828,0.1
1355670791945430913,769543,2020-07-03 22:47:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.63723174,0.02205001
2697441789325918055,769284,2020-07-03 05:35:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,0.97870899,0.02205001
9517050669378788324,769086,2020-07-02 16:23:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.7362358,0.02205001
6827685104682758283,765738,2020-06-23 08:59:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.23238871,0.02205001
11605754431662047892,765579,2020-06-22 22:21:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.64899696,0.02205001
9676688763974859216,765489,2020-06-22 16:22:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.2203026,0.02205001
16585184656195220660,765399,2020-06-22 10:22:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.30656634,0.02205001
7948814457714567196,763530,2020-06-17 05:16:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,20.10028673,0.1
5730260380295284174,761812,2020-06-12 10:19:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.30232554,0.02205
2405022026195985560,761679,2020-06-12 00:47:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,3.94464553,0.02205
9079006800218536169,761542,2020-06-11 16:11:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.44507841,0.02205
5504588470037041456,761416,2020-06-11 07:58:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.34561166,0.02205
14799432114234602225,761292,2020-06-10 23:37:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.89307369,0.02205
4436462345798502555,761161,2020-06-10 14:42:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.2066569,0.02205
14645045711834584938,761028,2020-06-10 05:29:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.61938681,0.02205
18233866223267125755,760896,2020-06-09 21:00:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,3.41491088,0.02205
15923331841586771900,760755,2020-06-09 11:08:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.39938431,0.02205
7069533325710795654,760612,2020-06-09 01:23:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.00695727,0.02205
15501857359756014238,760472,2020-06-08 15:54:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.59472994,0.02205
8055948693447640301,760349,2020-06-08 07:43:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.24940873,0.02205
11308096036616818316,760200,2020-06-07 21:43:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.31832899,0.02205
646643599771261582,760066,2020-06-07 12:32:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.01803654,0.02205
10926087625673195095,759925,2020-06-07 03:12:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.07110405,0.02205
15589730265576058409,759784,2020-06-06 17:56:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.40983314,0.02205
13852758606908211335,759641,2020-06-06 08:30:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.00399015,0.02205
16282770896086937021,759499,2020-06-05 22:46:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.48049555,0.02205
6447975036884631134,759365,2020-06-05 13:41:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.20995247,0.02205
15403315024216940715,757141,2020-05-30 08:01:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,3.97129952,0.02205
5108609632606666884,754990,2020-05-24 08:07:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.30823643,0.02205
5842435165290494367,754850,2020-05-23 22:54:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.69019921,0.02205
9580528706002365004,754725,2020-05-23 14:04:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.61988945,0.02205
13676560201942213826,754594,2020-05-23 05:32:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.71395664,0.02205
14036296659421788567,754456,2020-05-22 20:27:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.06240301,0.02205
3243212816063380852,754312,2020-05-22 10:52:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.66605106,0.02205
14178270326342195171,754213,2020-05-22 04:10:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.42958043,0.02205
3481869555133953532,754115,2020-05-21 21:32:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.74226104,0.02205
17384497026475879481,754021,2020-05-21 15:03:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.8601691,0.02205
7432350560206869582,753933,2020-05-21 09:00:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.80741619,0.02205
1567266540833834969,753816,2020-05-21 01:26:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.4785191,0.02205
10771762720995653780,753708,2020-05-20 17:47:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.86362069,0.02205
3887880705299046121,753609,2020-05-20 11:15:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.62454441,0.02205
16738890040430912677,753509,2020-05-20 04:28:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.60875445,0.02205
15604057750615882862,753399,2020-05-19 21:03:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.87188939,0.02205
18158110940097032784,753283,2020-05-19 13:06:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.79613182,0.02205
16019342305239052650,752780,2020-05-18 03:40:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LVLC-9J77-N24V-72TLL,0.0,0.02205
8111523249977370928,748031,2020-05-04 20:56:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.20601876,0.02205
7243458085816341862,747503,2020-05-03 09:47:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.00572778,0.02205
4348628266678031039,747320,2020-05-02 21:28:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,0.99646851,0.02205
353179592100596039,747145,2020-05-02 09:33:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.03082454,0.02205
4965605671323612406,745669,2020-04-28 06:42:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.08702108,0.02205
14497129895643244055,745529,2020-04-27 21:21:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.04662857,0.02205
7179002860746883077,745394,2020-04-27 12:09:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.06510185,0.02205
3836224243636095351,745232,2020-04-27 01:19:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.01568585,0.02205
3411316624534351669,745096,2020-04-26 16:08:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,0.97795,0.02205
18257540900797027025,743912,2020-04-23 08:42:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.0817589,0.00735001
1347052777744024420,743779,2020-04-22 23:42:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.06061115,0.00735001
8181204142131942297,743648,2020-04-22 15:06:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.02068738,0.00735001
76206824270842678,743037,2020-04-20 21:41:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.03038584,0.00735001
3199950736038108351,742858,2020-04-20 10:12:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.04026904,0.00735001
16067320788201745091,742639,2020-04-19 18:54:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.69493113,0.02205
12836281899324544249,742557,2020-04-19 13:28:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,0.99646852,0.02205
4821303520239154741,742415,2020-04-19 04:08:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.01568585,0.02205
5780490256246566421,742330,2020-04-18 22:24:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.69493113,0.02205
11647216027279539958,742251,2020-04-18 17:02:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,0.99646852,0.02205
17253264165263245942,742111,2020-04-18 07:41:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.03564231,0.02205
14057122087173842644,741984,2020-04-17 22:58:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.04591116,0.02205
9262029283387369351,741903,2020-04-17 17:16:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.87991079,0.02205
4582727830437494347,741818,2020-04-17 11:54:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.06705891,0.02205
15388117794679117741,740604,2020-04-14 02:44:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.00598738,0.02205
10047437706849519509,740523,2020-04-13 21:12:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.78564231,0.02205
4645038543291349917,740474,2020-04-13 18:14:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.06705891,0.02205
8325444658097516121,740332,2020-04-13 08:14:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.07795,0.02205
15024199437437716987,740224,2020-04-13 00:59:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.05638138,0.02205
6852744189176457314,740133,2020-04-12 18:35:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,4.7856423,0.02205
15010287326745633651,740038,2020-04-12 12:14:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.08906111,0.02205
10272740914625855629,739881,2020-04-12 02:03:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.05638138,0.02205
14269415440481672882,739462,2020-04-10 21:34:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.06705891,0.02205
8969833787224898416,739413,2020-04-10 18:16:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,5.07999081,0.02205
4932011640199089462,739291,2020-04-10 10:03:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.08906112,0.02205
11265835893052105589,738756,2020-04-08 22:25:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,5.13258917,0.02205
4831771549449956721,738675,2020-04-08 16:53:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.08906111,0.02205
2025852895582526574,738546,2020-04-08 08:28:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.10039898,0.02205
6868961539001614865,730188,2020-03-15 23:41:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,23.42109825,0.1
11607573794634478527,718573,2020-02-12 11:33:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,25.11345409,0.1
1335792634467350519,716885,2020-02-07 17:36:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,25.7437282,0.1
16528123215302277270,714700,2020-02-01 14:54:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,20.39051851,0.1
2328101046151135138,713590,2020-01-29 12:42:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,20.83834213,0.1
2333154174999207013,713143,2020-01-28 06:36:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,21.20248698,0.1
3870510433787977643,693974,2019-12-05 15:03:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.46443649,0.02205
10682348393244067474,693826,2019-12-05 05:27:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.42531842,0.02205
9856639813379781279,693232,2019-12-03 13:43:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.40652143,0.02205
10513893854547359254,693079,2019-12-03 03:16:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.38820641,0.02205
15983722641317770570,692928,2019-12-02 16:54:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.37035506,0.02205
2027683040924786849,692770,2019-12-02 07:04:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.38820641,0.02205
8272790672663285304,692519,2019-12-01 13:38:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,20.64611198,0.1
9052520378951816654,692042,2019-11-30 05:57:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.35295,0.02205
7192863428767768095,691742,2019-11-29 09:41:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.37035507,0.02205
4279699642472215909,690545,2019-11-26 01:20:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.37035506,0.02205
9444511020548548992,690402,2019-11-25 15:56:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.35295,0.02205
8241281101399717965,690250,2019-11-25 05:37:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.33597469,0.02205
4056445106659305206,689804,2019-11-23 23:41:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.37035507,0.02205
2325662744463067549,689653,2019-11-23 13:32:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.35295,0.02205
8945681818761139646,685932,2019-11-13 03:40:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.40652143,0.02205
8663101087634081379,685805,2019-11-12 18:55:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.37035506,0.02205
2478472986356683951,685777,2019-11-12 17:07:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.40652143,0.02205
495248168794122077,685507,2019-11-11 22:54:56,Ordinary Payment,S-M9PX-L4VD-3RRQ-ABC4X,S-LVLC-9J77-N24V-72TLL,0.49265,0.00735
12280226889238791285,681911,2019-11-01 21:56:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.33597469,0.02205
1149774970945382064,681765,2019-11-01 11:48:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.37035506,0.02205
11880340621008657334,681612,2019-11-01 01:43:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.33597469,0.02205
13446762455081253891,681468,2019-10-31 15:40:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.3359747,0.02205
6741392826803020215,681316,2019-10-31 05:42:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.35295,0.02205
11401613330422638827,679830,2019-10-27 01:36:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.37035507,0.02205
9289908035127305527,679380,2019-10-25 19:29:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.35295,0.02205
6636485184394355334,678692,2019-10-23 21:09:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,22.94687779,0.1
17372582120579168461,675955,2019-10-16 05:44:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.44461667,0.02205
12826813059995415639,675825,2019-10-15 20:30:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,20.73594958,0.1
170970006882437776,675802,2019-10-15 19:22:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.37035506,0.02205
14665703578953999577,675656,2019-10-15 09:16:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.38820641,0.02205
4765968640968412568,675506,2019-10-14 23:08:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.69140961,0.02205
96827207718704565,675458,2019-10-14 19:58:45,Ordinary Payment,S-RAYZ-FKBF-LM8W-F448L,S-LVLC-9J77-N24V-72TLL,0.09265,0.00735
8643593193051790202,675351,2019-10-14 13:10:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.0,0.0147
6863590614411525098,675200,2019-10-14 03:07:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.0,0.0147
3072809383534896984,675054,2019-10-13 17:08:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.0,0.0147
5133358613756528668,674902,2019-10-13 07:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,1.0,0.0147
6475581241221240920,674754,2019-10-12 21:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,2.0,0.0147
6237282490301163198,674743,2019-10-12 20:07:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LVLC-9J77-N24V-72TLL,6.0,0.0147
3196965705895516389,674415,2019-10-11 22:06:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LVLC-9J77-N24V-72TLL,22.53869021,0.1
