ID,Height,timestamp,Type,From,To,Amount,Fee
11716590437197141038,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85PT-SRKE-36CP-7TQKB,1e-07,1.0
9812448614885143410,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85PT-SRKE-36CP-7TQKB,1e-07,1.0
10933918697136251193,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85PT-SRKE-36CP-7TQKB,1e-07,1.0
910857704548140159,422278,2017-11-05 11:12:21,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2804002710774097182,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,2.0,1.0001
4334296407771711203,344195,2017-03-31 15:25:49,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,207.0,1.0
3801970592572186541,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,1.0,1.0
5984427415293351473,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,1.0,3.0
103068213458488723,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,2.0,2.0
12439298406201806318,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,3.0,3.0
10958607567106629900,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,2.0,2.0
11032914469899074820,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,2.0,2.0
6491677438120714860,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,3.0,1.0
13128614356412681619,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,3.0,3.0
1249483438221588034,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,20.0,1.0
16884924078311039887,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,2.0,1.0
4277369170205781560,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,5.0,2.0
9081161658099569670,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,6.0,5.0
10977195114993751941,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,5.0,5.0
12466925296233739513,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,2.0,2.0
16125307675566908314,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,4.0,4.0
14060076301871955260,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85PT-SRKE-36CP-7TQKB,2.0,1.0
16089299150583896570,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,10.0,2.0
4394366582385433230,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,2.0,2.0
7631735982003240557,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,3.0,2.0
1828893704624661990,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,10.0,6.0
7545170625621470712,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,10.0,6.0
14772740844692960421,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,6.0,6.0
13922521773638138065,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
3057288013395146186,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
6809283696684092563,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,12.0,1.0
784477228670129368,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,7.0,3.0
16340829902042229707,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,10.0,3.0
12544455644039467700,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,10.0,3.0
3340557289201932334,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,20.0,1.0
4955089816370868186,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,10.0,1.0
13105207461149325845,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,15.0,1.0
627489985755515291,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85PT-SRKE-36CP-7TQKB,10.0,1.0
12956749565221852152,325304,2017-02-06 20:10:31,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14769166193669077166,324891,2017-02-05 16:42:09,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8099861310445023723,324891,2017-02-05 16:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
15494187132153898821,324633,2017-02-04 23:18:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
5841512850124848471,324632,2017-02-04 23:13:27,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6833316380450946709,324456,2017-02-04 11:10:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
11047034429015357598,323706,2017-02-02 09:09:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
7616663393706053892,323479,2017-02-01 18:11:25,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14487772314528323975,323035,2017-01-31 12:16:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
11509057487376458458,322304,2017-01-29 10:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
5910779640413968650,322302,2017-01-29 10:50:07,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8380850166529158790,322029,2017-01-28 16:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
5707367208877255196,321731,2017-01-27 20:02:59,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
646529360032116077,321725,2017-01-27 19:41:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
7010978285770361880,321527,2017-01-27 06:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
1204901547469044090,321258,2017-01-26 12:42:29,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3726561089835715246,321255,2017-01-26 12:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
3013130530157165244,320513,2017-01-24 10:20:40,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,384.0,1.0
12327361216030150136,320511,2017-01-24 10:13:45,Ordinary Payment,S-KNKX-MSEG-E484-68T48,S-85PT-SRKE-36CP-7TQKB,380.0,1.0
15258982040317332406,320509,2017-01-24 10:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
18216667276580521957,311379,2016-12-29 21:22:17,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
14424032613791838668,310304,2016-12-26 21:25:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
16074668264301227049,310304,2016-12-26 21:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
132838708934160128,310304,2016-12-26 21:25:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-85PT-SRKE-36CP-7TQKB,3.0,1.0
7950748307820660995,309308,2016-12-24 03:00:29,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
13946177417534316108,309254,2016-12-23 23:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
8084590833432946729,309254,2016-12-23 23:15:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-85PT-SRKE-36CP-7TQKB,3.0,1.0
11695762776548307145,309253,2016-12-23 23:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
16039675736658270698,308061,2016-12-20 15:06:29,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
14092901490685450840,308015,2016-12-20 12:00:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
6921476762078397296,308014,2016-12-20 11:52:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-85PT-SRKE-36CP-7TQKB,3.0,1.0
5844671104911160978,308013,2016-12-20 11:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
245259750838900081,307777,2016-12-19 20:15:49,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
1417493179865952751,307690,2016-12-19 14:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-85PT-SRKE-36CP-7TQKB,3.0,1.0
6878164496227623378,307690,2016-12-19 14:22:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
18258214155461987162,307689,2016-12-19 14:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
5028102942320283497,307689,2016-12-19 14:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
14114843547226984061,307494,2016-12-19 00:49:44,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
6128852360220179979,307393,2016-12-18 18:11:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
12172787546770536892,307392,2016-12-18 18:09:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-85PT-SRKE-36CP-7TQKB,3.0,1.0
16356782397019146860,307392,2016-12-18 18:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
10434264131572981353,307390,2016-12-18 18:07:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
12616329583438897413,307228,2016-12-18 07:17:18,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
10696526827967578834,307029,2016-12-17 17:41:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-85PT-SRKE-36CP-7TQKB,3.0,1.0
16633596933479702390,307029,2016-12-17 17:41:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
4831035028155623092,307029,2016-12-17 17:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
6760550126918599830,307029,2016-12-17 17:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
833717857014844432,306837,2016-12-17 04:42:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
5770247993799501475,306837,2016-12-17 04:42:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
6859858822515225103,306837,2016-12-17 04:42:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-85PT-SRKE-36CP-7TQKB,3.0,1.0
7470898371435681920,306836,2016-12-17 04:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85PT-SRKE-36CP-7TQKB,5.0,1.0
9997596556754370456,306671,2016-12-16 17:34:19,Ordinary Payment,S-85PT-SRKE-36CP-7TQKB,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
10292165560249684344,306666,2016-12-16 17:19:44,Ordinary Payment,S-KNKX-MSEG-E484-68T48,S-85PT-SRKE-36CP-7TQKB,14.0,1.0
