ID,Height,timestamp,Type,From,To,Amount,Fee
8216282649985629441,779660,2020-08-01 01:58:11,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-4Y3L-HTP3-9HX5-2QU9P,33.4561,0.0294
11285624111098428687,742517,2020-04-19 10:46:45,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-HTZF-798W-P62T-ENEFS,20.0,0.0588
8849750106405102047,742510,2020-04-19 10:19:00,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-E6CK-LLLW-MU9N-32CCB,2.0,0.0147
3569035194688756192,742494,2020-04-19 09:24:30,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-ABGR-L76A-BJK6-7CNWN,44.0,0.0588
7019788589810323239,741298,2020-04-16 00:56:31,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-HTZF-798W-P62T-ENEFS,47.0,0.0294
8733035056086522920,739614,2020-04-11 08:00:38,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-HTZF-798W-P62T-ENEFS,6.0,0.02205
6633281816892837227,738356,2020-04-07 19:37:25,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-XESY-NEZ4-8GLQ-5892N,6.0,0.0441
17203689059169634020,737825,2020-04-06 07:38:00,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-HTZF-798W-P62T-ENEFS,3.0,0.05145
3326313881018873537,737455,2020-04-05 07:04:13,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-HTZF-798W-P62T-ENEFS,4.0,0.0147
14789365224992012062,737449,2020-04-05 06:33:12,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-KXD7-VQ8K-8KPD-DM7G6,1.0,0.03675
18201563921882282429,735835,2020-03-31 18:38:58,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-HTZF-798W-P62T-ENEFS,4.0,0.0147
5725381228594731435,733021,2020-03-23 21:14:39,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-HTZF-798W-P62T-ENEFS,1.0,0.0588
2039295463376101765,729024,2020-03-12 17:11:59,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-2Z97-KY7U-76GJ-GWF6F,2.0,0.0588
8342193843577753494,726659,2020-03-06 02:04:35,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-HTZF-798W-P62T-ENEFS,1.0,0.0588
5408421673851818642,726335,2020-03-05 04:45:13,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-HTZF-798W-P62T-ENEFS,1.0,0.02205
2255134603078013291,726252,2020-03-04 23:00:23,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-PXJR-6VXE-GAHA-GS3VQ,8.0,0.0588
4851638817040304068,725867,2020-03-03 21:10:04,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-HTZF-798W-P62T-ENEFS,3.0,0.0441
12344426697166027488,725755,2020-03-03 13:21:34,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-3DKZ-YMDH-4K47-97PV7,2.0,0.0294
14878275234140070709,724376,2020-02-28 17:02:48,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-Q5VJ-AW4W-CMYQ-2JZWK,7.0,0.0147
11904530122046064910,724195,2020-02-28 04:47:35,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-HTZF-798W-P62T-ENEFS,1.0,0.0294
5448767506848349014,723940,2020-02-27 11:33:54,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-HTZF-798W-P62T-ENEFS,5.0,0.02205
10992582888613515967,723364,2020-02-25 21:06:45,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-HTZF-798W-P62T-ENEFS,4.0,0.03675
7833077820824436810,723297,2020-02-25 16:24:22,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-HTZF-798W-P62T-ENEFS,1.0,0.0588
15760907754079665336,721395,2020-02-20 08:44:41,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-XAVH-LX5R-SP9D-HDQD5,9.0,0.05145
5688930665399195579,721130,2020-02-19 14:45:44,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-CYCR-HN6V-66JE-G7UXW,30.0,0.02205
10241053410217314129,721033,2020-02-19 07:58:30,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-HTZF-798W-P62T-ENEFS,4.0,0.03675
15934271134420060139,720949,2020-02-19 03:02:05,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-HTZF-798W-P62T-ENEFS,38.0,0.0441
14612162441336765317,719959,2020-02-16 08:05:06,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-MCC6-4AV7-XE6V-8Z7EX,2.0,0.0588
4597284460266898979,718093,2020-02-11 03:13:31,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-Z94N-SJQ8-7T5V-GLK47,6.0,0.00735
331405067308663847,716875,2020-02-07 16:37:54,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-HTZF-798W-P62T-ENEFS,8.0,0.0294
3229323265555641435,712606,2020-01-26 18:45:57,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-3FGJ-GHYU-YDRG-FHAQC,4.0,0.0294
8375992421284897128,711825,2020-01-24 14:10:46,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-HTZF-798W-P62T-ENEFS,3.0,0.02205
9628903024503560419,711441,2020-01-23 12:18:22,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-HTZF-798W-P62T-ENEFS,2.0,0.0441
1669090953080951147,708759,2020-01-16 00:24:19,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-XSMK-PCCJ-2XX4-DEAM9,9.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HTZF-798W-P62T-ENEFS,10.0,0.06615
