ID,Height,timestamp,Type,From,To,Amount,Fee
13445358063931531177,539057,2018-09-28 04:08:35,Ordinary Payment,S-M8NC-VCL8-HNPW-BVVMP,S-WB8B-LZRH-ASR2-8SPRP,1.83095,0.00735
10780161310107900170,526007,2018-08-22 16:58:23,Ordinary Payment,S-M8NC-VCL8-HNPW-BVVMP,S-HK9D-P74Q-XDEJ-D6PGM,66089.0,0.08085
8539332748663619267,526005,2018-08-22 16:42:56,Ordinary Payment,S-M8NC-VCL8-HNPW-BVVMP,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.08085
896039970526077455,515946,2018-07-25 12:07:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8NC-VCL8-HNPW-BVVMP,41000.0,2.0
6894121901079596266,515552,2018-07-24 09:43:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8NC-VCL8-HNPW-BVVMP,35000.0,2.0
15047234800796361617,514449,2018-07-21 07:28:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8NC-VCL8-HNPW-BVVMP,7500.0,2.0
11425634451525842410,512743,2018-07-16 12:55:45,Ordinary Payment,S-M8NC-VCL8-HNPW-BVVMP,S-2TS6-C9XD-6NQ3-CZ9SG,55000.0,1.0
8618749533556135718,512741,2018-07-16 12:49:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8NC-VCL8-HNPW-BVVMP,7083.0,2.0
14566345002274941418,508592,2018-07-04 22:43:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8NC-VCL8-HNPW-BVVMP,1650.0,2.0
4287260522362891047,508589,2018-07-04 22:28:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8NC-VCL8-HNPW-BVVMP,9948.0,2.0
2218407352959549694,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M8NC-VCL8-HNPW-BVVMP,0.0,1.0
16999704468782225443,503604,2018-06-20 23:15:35,Ordinary Payment,S-M8NC-VCL8-HNPW-BVVMP,S-2TS6-C9XD-6NQ3-CZ9SG,12999.0,1.0
5893184802602025128,503602,2018-06-20 23:12:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8NC-VCL8-HNPW-BVVMP,24618.0,2.0
13567111328617219554,501930,2018-06-16 06:59:05,Ordinary Payment,S-M8NC-VCL8-HNPW-BVVMP,S-2TS6-C9XD-6NQ3-CZ9SG,15000.0,1.0
6560728125540211112,501928,2018-06-16 06:54:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8NC-VCL8-HNPW-BVVMP,22000.0,2.0
3918129985879343364,500882,2018-06-13 08:32:15,Ordinary Payment,S-M8NC-VCL8-HNPW-BVVMP,S-2TS6-C9XD-6NQ3-CZ9SG,10000.0,1.0
16169245582493743113,500880,2018-06-13 08:26:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8NC-VCL8-HNPW-BVVMP,10000.0,2.0
7712047141570216958,500880,2018-06-13 08:26:01,Ordinary Payment,S-M8NC-VCL8-HNPW-BVVMP,S-2TS6-C9XD-6NQ3-CZ9SG,200.0,1.0
4359191006358541293,497658,2018-06-04 07:52:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8NC-VCL8-HNPW-BVVMP,10000.0,2.0
16850951307133579925,497650,2018-06-04 07:06:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8NC-VCL8-HNPW-BVVMP,9998.0,2.0
3014548321406804255,497650,2018-06-04 07:06:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8NC-VCL8-HNPW-BVVMP,498.0,2.0
11089081183191874224,495045,2018-05-27 23:57:03,Account Update,S-M8NC-VCL8-HNPW-BVVMP,,0.0,1.0
536657195178260951,495039,2018-05-27 23:45:32,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-M8NC-VCL8-HNPW-BVVMP,1.0,1.0
