ID,Height,timestamp,Type,From,To,Amount,Fee
15586022561954434106,458911,2018-02-15 21:08:59,Ordinary Payment,S-AM38-FMFS-84GT-7DCF7,S-R8SQ-TUEM-DTHQ-7ATA3,684.0,1.0
5745471872333334622,458899,2018-02-15 20:21:50,Ordinary Payment,S-CHEW-JAAB-VYV6-FYEHX,S-AM38-FMFS-84GT-7DCF7,685.0,1.0
2912316635899553719,450597,2018-01-23 15:33:15,Ordinary Payment,S-AM38-FMFS-84GT-7DCF7,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
17507004487803516771,450590,2018-01-23 15:06:59,Ordinary Payment,S-CHEW-JAAB-VYV6-FYEHX,S-AM38-FMFS-84GT-7DCF7,680.0,1.0
11211101670715942188,379188,2017-07-07 12:06:35,Ordinary Payment,S-AM38-FMFS-84GT-7DCF7,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10888500960248879836,379185,2017-07-07 11:35:38,Ordinary Payment,S-CHEW-JAAB-VYV6-FYEHX,S-AM38-FMFS-84GT-7DCF7,2000.0,1.0
14831277967492815553,374153,2017-06-23 10:21:05,Ordinary Payment,S-AM38-FMFS-84GT-7DCF7,S-R8SQ-TUEM-DTHQ-7ATA3,6029.0,1.0
11085565644283349640,374148,2017-06-23 10:02:09,Ordinary Payment,S-CHEW-JAAB-VYV6-FYEHX,S-AM38-FMFS-84GT-7DCF7,6030.0,1.0
15617154567457866346,370622,2017-06-13 13:17:00,Ordinary Payment,S-AM38-FMFS-84GT-7DCF7,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
2834785189498465053,370617,2017-06-13 13:05:48,Ordinary Payment,S-CHEW-JAAB-VYV6-FYEHX,S-AM38-FMFS-84GT-7DCF7,15000.0,2.0
