ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8JQS-AWVK-TZ5B-2RLBG,1e-08,0.8526
10331872143211301572,537934,2018-09-25 00:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,22.21544099,0.1
3815722200246928598,537539,2018-09-23 22:00:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,22.03464385,0.1
940698044473408806,537365,2018-09-23 10:33:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,22.81788691,0.1
468975209806706782,537022,2018-09-22 11:18:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,23.66805095,0.1
1510542872889127605,536509,2018-09-21 00:54:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,25.46474932,0.1
6463038994245096944,536093,2018-09-19 20:55:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,21.49461262,0.1
8956016530444586497,535735,2018-09-18 21:06:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,21.91869322,0.1
3814536870881938252,535412,2018-09-17 23:21:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,23.94683015,0.1
3278703245722970797,535267,2018-09-17 13:46:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,24.23687827,0.1
2347473564965962024,535168,2018-09-17 06:57:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,24.97366986,0.1
8889168486343477818,534968,2018-09-16 17:43:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,25.2680416,0.1
2022664880571348138,534815,2018-09-16 07:16:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,25.89239518,0.1
12858968199837434914,534721,2018-09-16 00:52:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,25.7456809,0.1
7952027926493929950,534540,2018-09-15 12:58:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,24.38516196,0.1
6428050928056915800,534072,2018-09-14 05:35:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,23.81103867,0.1
14179040450784890364,533480,2018-09-12 13:41:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,21.23476157,0.1
16955589711052131875,533121,2018-09-11 13:42:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,23.7744889,0.1
6415339856230644557,532669,2018-09-10 07:25:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,23.54229172,0.1
15576372395231417907,532391,2018-09-09 12:39:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,23.18940083,0.1
14637365747714964215,532168,2018-09-08 21:24:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,23.70868011,0.1
8969151234101198670,531867,2018-09-08 01:26:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,22.04460929,0.1
16038034815189124026,531699,2018-09-07 14:20:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,21.18286829,0.1
7308955043220548627,531273,2018-09-06 09:48:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,22.53422322,0.1
6769049107203111191,530752,2018-09-04 22:38:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,24.5465147,0.1
11014102288703359726,530079,2018-09-03 01:30:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,24.084663,0.1
6856254716386387166,529628,2018-09-01 19:04:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,21.55132067,0.1
16400705506966240710,529431,2018-09-01 05:48:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,21.67319396,0.1
17769019251813397883,528908,2018-08-30 18:54:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,20.24408162,0.1
9199148618802142048,528448,2018-08-29 11:40:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,24.30660448,0.1
15653326908908960052,527420,2018-08-26 14:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,23.04954521,0.1
4424869759194416511,527310,2018-08-26 07:25:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,23.17471652,0.1
11666924472118768727,527128,2018-08-25 19:30:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,21.18453456,0.1
6786414574357637038,526963,2018-08-25 08:00:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,21.24688607,0.1
15136460222987604141,526711,2018-08-24 15:03:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,22.19685868,0.1
1120801392627105360,526554,2018-08-24 04:44:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,22.01099848,0.1
15809765173061592894,526097,2018-08-22 22:04:15,Ordinary Payment,S-8JQS-AWVK-TZ5B-2RLBG,S-CKEL-P3ZA-AHWF-CTG7H,2800.0,0.1029
3290248359462505814,524527,2018-08-18 12:30:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,20.04525952,0.1
14967735506961861526,524061,2018-08-17 05:12:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,26.86429808,0.1
17613841592138887929,523378,2018-08-15 07:27:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,23.62518704,0.1
1614948614005358129,523117,2018-08-14 13:32:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,23.47206318,0.1
15737473458858630151,522876,2018-08-13 21:59:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,23.72924704,0.1
11349948337671197614,522529,2018-08-12 21:44:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,20.9359095,0.1
1483996195812316348,522474,2018-08-12 18:38:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,20.94578854,0.1
13637305902849091477,522260,2018-08-12 04:07:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,21.66315419,0.1
16198036999438827193,521505,2018-08-10 01:49:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,22.30233701,0.1
5113201130124293432,521208,2018-08-09 05:32:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,23.65399992,0.1
16986072908038834323,520661,2018-08-07 16:59:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,22.31355715,0.1
8325124156806117910,520390,2018-08-06 22:40:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,20.83759518,0.1
17604098653782594823,520267,2018-08-06 14:29:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,21.40131828,0.1
4306711577740160220,520199,2018-08-06 09:36:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,22.49403177,0.1
13146522956707502041,519968,2018-08-05 17:56:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,25.84637066,0.1
7756211143508994847,519593,2018-08-04 16:53:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,25.9022186,0.1
5154167147200019822,519223,2018-08-03 16:37:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,28.08875242,0.1
15885533433368485022,518740,2018-08-02 07:34:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,20.59373548,0.1
9186935614965205791,518621,2018-08-01 23:54:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8JQS-AWVK-TZ5B-2RLBG,24.02936768,0.1
9510324322199328154,518052,2018-07-31 09:21:56,Reward Recipient Assignment,S-8JQS-AWVK-TZ5B-2RLBG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4869758517892974188,501980,2018-06-16 09:56:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,153.33999999,1.0
16847928221101022378,497776,2018-06-04 15:15:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JQS-AWVK-TZ5B-2RLBG,2899.77886699,1.0
11392626453358123054,497573,2018-06-04 01:52:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,63.06999999,1.0
9919988817098975666,494931,2018-05-27 16:26:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,32.47999999,1.0
703940093227456979,494841,2018-05-27 10:19:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,36.92,1.0
4151744925941647538,493559,2018-05-23 20:21:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,35.2,1.0
1424083323151907560,490864,2018-05-16 07:23:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,56.01,1.0
5162425249908182813,485664,2018-05-01 17:48:28,Ordinary Payment,S-8JQS-AWVK-TZ5B-2RLBG,S-CKEL-P3ZA-AHWF-CTG7H,2000.0,5.0
10163359095064093975,483999,2018-04-27 02:19:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,64.98999999,1.0
1757380909527328893,482263,2018-04-22 05:12:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,46.7,1.0
2609520217124793374,480490,2018-04-17 06:13:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,281.06,1.0
15768576281813509351,479564,2018-04-14 16:09:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,43.84,1.0
13989204702082160834,479529,2018-04-14 13:47:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,41.71,1.0
11205800166308690736,476312,2018-04-05 13:30:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,34.28531094,1.0
2548866088060781389,474488,2018-03-31 11:23:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JQS-AWVK-TZ5B-2RLBG,1213.74648316,1.0
9269727738283689089,474031,2018-03-30 04:22:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,64.66476161,1.0
12054886089167075252,471050,2018-03-21 20:06:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,2.6465329,1.0
844106111306588522,470417,2018-03-20 01:30:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,15.55838613,1.0
4360934616281290149,469145,2018-03-16 12:19:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,40.57974848,1.0
18409039933755527280,467500,2018-03-11 22:11:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,32.44657975,1.0
15912975938688479569,465791,2018-03-07 03:18:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,99.64707447,1.0
9993003964145804642,465477,2018-03-06 06:05:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,30.56632915,1.0
14461604618517257125,464075,2018-03-02 07:48:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,200.26369346,1.0
2184791035329809325,464037,2018-03-02 05:28:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,31.26238471,1.0
18323102032801002773,463319,2018-02-28 05:13:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,1.52493792,1.0
12692382443062620798,461998,2018-02-24 12:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8JQS-AWVK-TZ5B-2RLBG,18.0,1.0
12744063346472380224,460384,2018-02-20 00:06:48,Account Update,S-8JQS-AWVK-TZ5B-2RLBG,,0.0,1.0
3458730240379480562,458995,2018-02-16 03:00:36,Reward Recipient Assignment,S-8JQS-AWVK-TZ5B-2RLBG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4512615793347026618,457424,2018-02-11 17:23:01,Reward Recipient Assignment,S-8JQS-AWVK-TZ5B-2RLBG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4632084629095814006,455342,2018-02-05 22:17:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JQS-AWVK-TZ5B-2RLBG,899.0,1.0
3031967007727716532,455211,2018-02-05 13:21:28,Account Update,S-8JQS-AWVK-TZ5B-2RLBG,,0.0,1.0
15979270359738603649,455172,2018-02-05 10:44:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8JQS-AWVK-TZ5B-2RLBG,1.0,1.0
