ID,Height,timestamp,Type,From,To,Amount,Fee
13982787643040689363,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,0.34349414,1.0
18128067920995390326,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,10.03951599,1.0
17646116558911196189,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,11.9766154,1.0
8511658436228618065,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,1.68734713,1.0
6897744738072299689,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,0.84407662,1.0
14656693907705375067,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,0.87677801,1.0
15160244373430070454,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,10.8327885,1.0
4851932359169988337,371205,2017-06-15 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,5.68084543,1.0
4166538187171845514,370843,2017-06-14 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,36.66328301,1.0
12673800568466303969,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,8.08424058,1.0
10622864040159898495,370104,2017-06-12 02:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,2.5100477,1.0
8345775405188413445,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,6.66842621,1.0
7878661039171529136,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,4.8031774,1.0
769608857066683731,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,8.48575919,1.0
5967504514489232449,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,9.84926395,1.0
4700070341138589288,368252,2017-06-06 22:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,22.289587,1.0
5081580010608892332,367869,2017-06-05 21:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,14.55331095,1.0
10950568134655743660,367511,2017-06-04 20:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,82.57815432,1.0
10825534576146987240,367152,2017-06-03 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2J6-RWY7-Z56A-DSRHE,7.61504201,1.0
9818268161634530374,366749,2017-06-02 17:53:42,Reward Recipient Assignment,S-K2J6-RWY7-Z56A-DSRHE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8914346971631816275,366738,2017-06-02 16:51:52,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-K2J6-RWY7-Z56A-DSRHE,5.0,1.0
