ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4TBS-H577-EANE-9P25P,1e-08,0.74235
5903928355830611847,498081,2018-06-05 12:13:45,Ordinary Payment,S-4TBS-H577-EANE-9P25P,S-WMV2-NH26-QTXM-C2BWM,2.0,1.0
6446126498868358134,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4TBS-H577-EANE-9P25P,2.3937898,1.0
14916873154295187577,488907,2018-05-10 20:06:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4TBS-H577-EANE-9P25P,6.46144715,1.0
4264939875306181405,488285,2018-05-09 01:48:51,Reward Recipient Assignment,S-4TBS-H577-EANE-9P25P,S-4TBS-H577-EANE-9P25P,0.0,1.0
17040501108129818033,488273,2018-05-09 01:11:22,Ordinary Payment,S-4TBS-H577-EANE-9P25P,S-J29K-WREA-7VPY-326E4,6.0,1.0
15852444074507004706,483518,2018-04-25 17:52:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4TBS-H577-EANE-9P25P,3.6196817,1.0
10921300642816621099,479672,2018-04-14 23:12:48,Ordinary Payment,S-4TBS-H577-EANE-9P25P,S-RBHF-BY3C-V949-37G3N,14.0,1.0
14490600226693076917,478668,2018-04-12 04:05:29,Ordinary Payment,S-59HP-HQ5R-7MGU-AG4LC,S-4TBS-H577-EANE-9P25P,1.0,1.0
1536874501380241369,478664,2018-04-12 03:56:05,Ordinary Payment,S-4TBS-H577-EANE-9P25P,S-59HP-HQ5R-7MGU-AG4LC,101.0,1.0
492774990040078131,478194,2018-04-10 20:24:26,Reward Recipient Assignment,S-4TBS-H577-EANE-9P25P,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16320362665635911906,478140,2018-04-10 16:32:23,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-4TBS-H577-EANE-9P25P,1.0,1.0
6979575448512339392,478035,2018-04-10 09:29:06,Reward Recipient Assignment,S-4TBS-H577-EANE-9P25P,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1554375138465929956,478008,2018-04-10 07:33:52,Ordinary Payment,S-4TBS-H577-EANE-9P25P,S-WCWQ-JY6A-47R2-6XQ2F,24.0,1.0
14099150241711667130,478003,2018-04-10 07:17:54,Reward Recipient Assignment,S-4TBS-H577-EANE-9P25P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4440261872602803066,478000,2018-04-10 07:11:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4TBS-H577-EANE-9P25P,178.0,1.0
2971515855286466923,474706,2018-04-01 01:57:45,Account Update,S-4TBS-H577-EANE-9P25P,,0.0,1.0
6735369905364180385,474411,2018-03-31 06:14:40,Reward Recipient Assignment,S-4TBS-H577-EANE-9P25P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14026816125419207784,474402,2018-03-31 04:59:17,Reward Recipient Assignment,S-4TBS-H577-EANE-9P25P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11606945599659068148,474281,2018-03-30 21:22:11,Reward Recipient Assignment,S-4TBS-H577-EANE-9P25P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11976042554978541383,474072,2018-03-30 07:06:55,Reward Recipient Assignment,S-4TBS-H577-EANE-9P25P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7471290656710539055,474055,2018-03-30 05:59:59,Reward Recipient Assignment,S-4TBS-H577-EANE-9P25P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17178753062352862829,474045,2018-03-30 05:37:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4TBS-H577-EANE-9P25P,6.0,1.0
