ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SP57-WV2H-NWDJ-9N8GR,6.59e-06,0.0735
16872899077887861839,566505,2018-12-14 00:29:10,Arbitrary Message,S-SP57-WV2H-NWDJ-9N8GR,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.0075
8191344426626312333,566496,2018-12-13 23:41:17,Arbitrary Message,S-SP57-WV2H-NWDJ-9N8GR,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.0075
7494238669196479914,566349,2018-12-13 13:55:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SP57-WV2H-NWDJ-9N8GR,0.0,0.13965
2361141267838583340,566348,2018-12-13 13:51:56,Account Update,S-SP57-WV2H-NWDJ-9N8GR,,0.0,0.01
7205717695535360511,563285,2018-12-05 00:07:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SP57-WV2H-NWDJ-9N8GR,0.0,0.0735
14622725042818537557,563284,2018-12-05 00:06:32,Reward Recipient Assignment,S-SP57-WV2H-NWDJ-9N8GR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14898777266169611133,558250,2018-11-20 21:19:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SP57-WV2H-NWDJ-9N8GR,0.0,0.11025
17037568540100066025,558249,2018-11-20 21:16:36,Reward Recipient Assignment,S-SP57-WV2H-NWDJ-9N8GR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
16837059108376764849,557847,2018-11-19 18:12:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-SP57-WV2H-NWDJ-9N8GR,0.1,0.0147
1991759257585742745,557847,2018-11-19 18:12:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-SP57-WV2H-NWDJ-9N8GR,0.1,0.02205
