ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UT3U-FP2X-Y7AY-4BHPP,1e-08,0.62475
5028888307262769256,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UT3U-FP2X-Y7AY-4BHPP,20.22,1.0
16991926349013361957,464629,2018-03-03 21:10:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UT3U-FP2X-Y7AY-4BHPP,27.15,1.0
80769380500605316,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UT3U-FP2X-Y7AY-4BHPP,20.32,1.0
17273223882662918735,457249,2018-02-11 05:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UT3U-FP2X-Y7AY-4BHPP,20.13,1.0
10023534242473642845,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UT3U-FP2X-Y7AY-4BHPP,21.14,1.0
4379854994160034377,452228,2018-01-28 04:47:40,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-UT3U-FP2X-Y7AY-4BHPP,2.0,1.0
6500152415486176619,452200,2018-01-28 02:57:22,Reward Recipient Assignment,S-UT3U-FP2X-Y7AY-4BHPP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6086125670789593470,452199,2018-01-28 02:46:25,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-UT3U-FP2X-Y7AY-4BHPP,1.0,1.0
9400545535187206767,452185,2018-01-28 01:59:26,Account Update,S-UT3U-FP2X-Y7AY-4BHPP,,0.0,1.0
9369498013152064411,452184,2018-01-28 01:55:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UT3U-FP2X-Y7AY-4BHPP,1.0,1.0
