ID,Height,timestamp,Type,From,To,Amount,Fee
3028172763333320653,780208,2020-08-02 14:18:21,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-4Y3L-HTP3-9HX5-2QU9P,10.6472,0.0294
17966484650146089259,742282,2020-04-18 19:10:28,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-N68T-7MBK-3CBE-B2SCM,2.0,0.0588
10514498594410027182,742125,2020-04-18 08:34:38,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-JM7N-9HRH-M89C-G7XCS,4.0,0.03675
651452085021205373,741691,2020-04-17 03:34:33,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-TA6R-S4ZW-WS8C-EGN4U,3.0,0.02205
5154301595620008337,740830,2020-04-14 17:46:17,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-JM7N-9HRH-M89C-G7XCS,2.0,0.0294
12307898976752733916,740570,2020-04-14 00:25:36,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-JM7N-9HRH-M89C-G7XCS,1.0,0.03675
15545040117770289503,739021,2020-04-09 16:04:50,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-JM7N-9HRH-M89C-G7XCS,6.0,0.05145
14646338048088417521,738234,2020-04-07 11:26:21,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-JM7N-9HRH-M89C-G7XCS,1.0,0.0588
9239391667316283293,736132,2020-04-01 14:08:23,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-3LJ7-E9T4-742S-BCPZM,1.0,0.05145
11668688486154171765,734786,2020-03-28 20:09:11,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-GAT7-8QCA-SJAH-9999J,3.0,0.03675
4541047145271953153,734348,2020-03-27 14:25:13,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-JM7N-9HRH-M89C-G7XCS,2.0,0.0441
18109450802650733067,734247,2020-03-27 07:19:15,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-JM7N-9HRH-M89C-G7XCS,1.0,0.0294
10280507947716910474,733826,2020-03-26 03:40:21,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-JM7N-9HRH-M89C-G7XCS,1.0,0.0294
16358443636862484394,726656,2020-03-06 01:47:58,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-7VGD-VJYG-C23H-835PH,1.0,0.05145
7958003586918663497,725282,2020-03-02 05:29:58,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-QH2E-SW38-UDJ5-GM3PA,7.0,0.0294
12045148676742710832,724248,2020-02-28 08:17:06,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-JM7N-9HRH-M89C-G7XCS,1.0,0.0441
11723393299954311762,721141,2020-02-19 15:33:21,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-JM7N-9HRH-M89C-G7XCS,7.0,0.02205
6786691046261123602,719585,2020-02-15 07:14:20,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-29VU-3HVY-R85J-HK9YU,7.0,0.0147
12310494187071535134,719583,2020-02-15 07:02:22,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-JM7N-9HRH-M89C-G7XCS,3.0,0.0147
17312073299543357904,718729,2020-02-12 21:41:34,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-JM7N-9HRH-M89C-G7XCS,2.0,0.02205
4884535695726127156,717377,2020-02-09 03:12:29,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-BC5W-9RFL-448R-AG9RG,4.0,0.00735
15474845662323407297,717254,2020-02-08 18:17:02,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-JM7N-9HRH-M89C-G7XCS,2.0,0.0588
1105302535476645286,717177,2020-02-08 13:35:59,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-T7HY-EG4L-7QBS-323XW,2.0,0.02205
10002563318333876669,716251,2020-02-05 22:54:19,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-JM7N-9HRH-M89C-G7XCS,3.0,0.02205
2078821688048385639,715398,2020-02-03 14:08:19,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-CZC2-3FPF-YA88-DRFCE,8.0,0.00735
8417140027463752860,715042,2020-02-02 14:07:18,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-HTPK-JEYX-TNUD-HLNT6,2.0,0.02205
15423592126090393224,713611,2020-01-29 13:47:23,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-JM7N-9HRH-M89C-G7XCS,1.0,0.03675
8928937830572354290,713184,2020-01-28 09:29:19,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-JM7N-9HRH-M89C-G7XCS,3.0,0.0441
17966396026108315148,712706,2020-01-27 01:34:37,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-JM7N-9HRH-M89C-G7XCS,1.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JM7N-9HRH-M89C-G7XCS,10.0,0.0588
