ID,Height,timestamp,Type,From,To,Amount,Fee
18093697944532653676,898904,2021-06-28 15:26:56,Ordinary Payment,S-S88Q-GSWW-36PZ-EDPAF,S-DCN3-47CK-T445-FQXE3,207.0,0.11025
10685522741426188325,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.25,1.0
9223425197894137421,467298,2018-03-11 08:02:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.17,1.0
1265413388437539018,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.5,1.0
5228158066165927430,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.36999999,1.0
11052982503434384486,450641,2018-01-23 18:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.36999999,1.0
14681294118021688871,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.23999999,1.0
9421587180772141485,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S88Q-GSWW-36PZ-EDPAF,1e-07,1.0
15016744805534591039,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,21.0,1.0
7499330981507837714,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.5,1.0
1904589594510355782,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.5,1.0
426463442008563355,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,21.5,1.0
4258716730896457836,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S88Q-GSWW-36PZ-EDPAF,1e-07,1.0
9901011802669124398,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S88Q-GSWW-36PZ-EDPAF,1e-07,1.0
3770357941608303359,439590,2017-12-23 20:37:10,Ordinary Payment,S-S88Q-GSWW-36PZ-EDPAF,S-DCN3-47CK-T445-FQXE3,479.0,1.0
10413816730525061394,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.5,1.0
1976855560200068857,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,21.0,1.0
981951412626344368,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,21.0,1.0
3007542377351979240,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.5,1.0
9793112508542007910,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,21.0,1.0
15009929918348792816,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,21.0,1.0
6387758117582282596,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,21.0,1.0
16551156087483916870,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.5,1.0
1103866014263151702,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.5,1.0
6295809975193236231,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.5,1.0
4764478786142399954,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.5,1.0
16490971311904543042,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.5,1.0
7867743008426765531,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,21.29,1.0
4063178736220506998,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.5,1.0
1766903401660263070,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.5,1.0
2997269580697738392,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.5,1.0
1875886071569325483,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,20.5,1.0
5858964822816549751,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,21.0,1.0
8132973410444377279,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,21.0,1.0
10208412325434902657,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,21.0,1.0
10036714306595738898,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,21.0,1.0
4983330148587582286,400195,2017-09-04 16:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,21.0,1.0
6683358777097673391,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,21.0,1.0
357428364746827913,397710,2017-08-28 17:23:27,Ordinary Payment,S-S88Q-GSWW-36PZ-EDPAF,S-DCN3-47CK-T445-FQXE3,206.0,1.0
2698474042498067257,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,31.0,1.0
15205891101816004825,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,31.0,1.0
5117970000285476963,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,31.0,1.0
14122641550125684770,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,11.0,1.0
14853676596385630847,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,11.0,1.0
5660572239179209519,383749,2017-07-20 09:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,12.66,1.0
790187375970296637,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,13.4,1.0
3338884969790956813,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S88Q-GSWW-36PZ-EDPAF,0.0,1.0
13906714042045401449,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,11.0,1.0
16270248373035146119,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,12.0,1.0
10510386973453559126,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,14.0,1.0
16594818562339784442,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,5.0,1.0
1990498188143592312,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,5.0,1.0
4041054567637026764,377998,2017-07-04 04:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,16.17,1.0
2724889796154032186,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S88Q-GSWW-36PZ-EDPAF,1.61837858,1.0
8186111502267399739,374244,2017-06-23 16:42:53,Ordinary Payment,S-S88Q-GSWW-36PZ-EDPAF,S-DCN3-47CK-T445-FQXE3,128.0,1.0
12745922923796734195,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S88Q-GSWW-36PZ-EDPAF,17.0,1.0
1897300940045431641,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-S88Q-GSWW-36PZ-EDPAF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8307716801021140520,372907,2017-06-19 22:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S88Q-GSWW-36PZ-EDPAF,66.06999999,1.0
12947149047115284693,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S88Q-GSWW-36PZ-EDPAF,22.51,1.0
7926941690851282810,370460,2017-06-13 02:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S88Q-GSWW-36PZ-EDPAF,26.56,1.0
5243162435015789450,367693,2017-06-05 08:57:12,Reward Recipient Assignment,S-S88Q-GSWW-36PZ-EDPAF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6907237524364599470,367512,2017-06-04 21:07:56,Ordinary Payment,S-S88Q-GSWW-36PZ-EDPAF,S-DCN3-47CK-T445-FQXE3,98.0,1.0
18137636688392357930,365148,2017-05-29 06:29:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,100.03,1.0
14699465300337445137,359330,2017-05-12 23:59:43,Ordinary Payment,S-S88Q-GSWW-36PZ-EDPAF,S-DCN3-47CK-T445-FQXE3,1004.0,1.0
16540881674858318156,354749,2017-04-30 04:14:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,90.37,1.0
1815412523615764719,349907,2017-04-16 15:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,917.3,1.0
11750719439655365190,345688,2017-04-04 20:05:47,Ordinary Payment,S-S88Q-GSWW-36PZ-EDPAF,S-DCN3-47CK-T445-FQXE3,4180.0,1.0
14405462598356446037,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,72.44,1.0
12326245291121698731,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,2.0,1.0001
607541402132359827,341280,2017-03-23 11:47:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,42.28,1.0
17738122731886423016,339961,2017-03-19 19:27:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,43.54999999,1.0
5664998791999991724,337471,2017-03-12 20:35:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,42.75,1.0
10543141533175613893,335400,2017-03-07 01:35:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,40.01,1.0
17859673502665315243,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,1.0,1.0
2994954879609956103,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,1.0,3.0
7810723401643126298,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,2.0,2.0
5074755691584315752,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,3.0,3.0
14992801654740888558,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,3.0,1.0
16679858459174793733,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,3.0,3.0
11917533664804084096,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,20.0,1.0
5115542928151796286,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,2.0,1.0
15210026812976537045,333773,2017-03-02 12:17:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,40.66,1.0
4968046763892174699,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,5.0,2.0
9291663613178099591,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,6.0,5.0
13086341245800420814,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,5.0,5.0
10138934783686744637,332472,2017-02-26 20:47:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,40.65,1.0
6808476584827907190,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,12.0,2.0
14147657719181746808,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,2.0,2.0
4354183856831323953,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,2.0,2.0
11672983259983019729,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,4.0,4.0
14001065316635914408,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S88Q-GSWW-36PZ-EDPAF,2.0,1.0
6348330074282955708,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,2.0,1.0
7095711922379542082,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,2.0,1.0
3874551508420392385,331464,2017-02-24 01:43:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,40.54,1.0
4907006228654315820,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,2.0,1.0
3513972307952951174,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,5.0,2.0
4118634622131316962,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,5.0,2.0
14843129611132196614,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,11.0,2.0
12208588718282280188,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,14.0,2.0
13971987306834901689,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,8.0,2.0
12438387635990350162,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,10.0,2.0
3814303823009646272,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,2.0,2.0
5359240558503945087,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,3.0,2.0
13855196429793805224,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,10.0,6.0
13711450981580890326,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,6.0,6.0
10404928538666254651,329106,2017-02-17 11:11:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,40.41,1.0
17647661605295897808,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,5.0,1.0
16408371090793381186,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,5.0,1.0
9477122239013955229,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,12.0,1.0
14090073389613798931,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,7.0,3.0
10931803063504247865,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,10.0,3.0
11132159528482461554,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,10.0,3.0
5654589842284509419,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,20.0,1.0
3941580994510868854,328024,2017-02-14 10:40:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,42.78,1.0
3612627853447866213,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S88Q-GSWW-36PZ-EDPAF,10.0,1.0
3021937508900947152,326024,2017-02-08 20:15:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,40.03,1.0
6809937270097570955,325743,2017-02-08 01:25:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,44.42,1.0
12934104268658452490,323882,2017-02-02 20:59:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,40.99,1.0
16028860395326031483,321523,2017-01-27 06:34:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,1136.64999999,1.0
13324484005475269029,319139,2017-01-20 14:33:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,41.7,1.0
3464235947843549837,314440,2017-01-07 10:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,42.62,1.0
13617415058484192968,310816,2016-12-28 08:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,40.99,1.0
17827139732750234510,308626,2016-12-22 05:03:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,40.08,1.0
15625851335633681228,306516,2016-12-16 07:09:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,43.24,1.0
5745122868512316044,303830,2016-12-08 19:04:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,45.62,1.0
13150150640406954923,303564,2016-12-08 01:35:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,44.62,1.0
6999768795234737233,301711,2016-12-02 20:51:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,61.01,1.0
3332986677272848657,299326,2016-11-26 04:40:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S88Q-GSWW-36PZ-EDPAF,40.06,1.0
16427554463348902880,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-S88Q-GSWW-36PZ-EDPAF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12367675133800590080,294548,2016-11-12 19:41:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,165.46234248,2.0
6069255634121154018,289373,2016-10-29 05:46:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,391.10834154,2.0
12317003191068177726,287001,2016-10-22 14:24:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,158.93926131,2.0
12573388668623463296,285311,2016-10-17 21:05:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,216.17804567,2.0
407309882902510472,283836,2016-10-13 18:26:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,154.235946,2.0
17906018810512077960,281509,2016-10-07 06:38:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,184.0640432,2.0
3045338773870655461,279747,2016-10-02 08:14:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,151.15729211,2.0
7074751533325955626,278196,2016-09-27 23:36:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,264.69085559,2.0
10086569375802498105,277231,2016-09-25 07:09:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,153.89529612,2.0
6784126884322542949,273497,2016-09-14 19:44:03,Ordinary Payment,S-S88Q-GSWW-36PZ-EDPAF,S-DCN3-47CK-T445-FQXE3,2537.0,1.0
259114332282574751,273006,2016-09-13 10:33:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,152.61445776,2.0
3704358148629095134,272134,2016-09-11 00:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,178.73811156,2.0
3997494964535580197,271922,2016-09-10 10:29:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,181.39726762,2.0
15504025153387649867,270418,2016-09-06 05:16:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,156.19493987,2.0
13154004107171033889,268982,2016-09-02 04:18:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,217.90489562,2.0
15141706686091767919,264859,2016-08-21 14:41:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,151.50782863,2.0
3190960118406650676,264017,2016-08-19 06:54:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,170.78668138,2.0
7899949258863740381,262014,2016-08-13 14:43:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,305.94882819,2.0
15711821075489022828,260465,2016-08-09 06:24:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,150.09606592,2.0
8898308335311081428,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,25.79938173,2.0
16029121112124656822,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,46.35905789,2.0
10342581421713418905,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,7.70821226,2.0
66222847935904130,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,5.47955222,2.0
6110587007857081593,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,2.16445166,2.0
17062726988125808872,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,30.69175971,2.0
16877108758158295153,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,15.64849243,2.0
13397911350768208697,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,24.63106689,2.0
12834169056816406347,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,11.44438163,2.0
18075514180404199974,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,14.17263348,2.0
3164901933262639515,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S88Q-GSWW-36PZ-EDPAF,11.10932993,2.0
