ID,Height,timestamp,Type,From,To,Amount,Fee
7907911698878113901,816542,2020-11-11 15:56:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HRQL-9JW2-LE3J-9BGXQ,0.0,0.0294
894938316565981973,816540,2020-11-11 15:47:42,Ordinary Payment,S-HRQL-9JW2-LE3J-9BGXQ,S-PRTG-RAMA-4QBB-95PNL,68.538,0.05145
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HRQL-9JW2-LE3J-9BGXQ,1e-08,0.6468
18097679733705227029,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HRQL-9JW2-LE3J-9BGXQ,20.09999999,1.0
1559520676054584550,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HRQL-9JW2-LE3J-9BGXQ,20.11,1.0
1861137697560904735,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HRQL-9JW2-LE3J-9BGXQ,20.2,1.0
12207206522783648387,459582,2018-02-17 18:12:24,Ordinary Payment,S-HRQL-9JW2-LE3J-9BGXQ,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
8280036105714038089,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HRQL-9JW2-LE3J-9BGXQ,20.18,1.0
17621707857546243204,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HRQL-9JW2-LE3J-9BGXQ,20.5,1.0
16293203311166588266,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HRQL-9JW2-LE3J-9BGXQ,20.5,1.0
11533250670106282096,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HRQL-9JW2-LE3J-9BGXQ,21.0,1.0
17331942421912022124,443891,2018-01-04 21:10:21,Account Update,S-HRQL-9JW2-LE3J-9BGXQ,,0.0,1.0
17711087535788222040,443891,2018-01-04 21:10:21,Reward Recipient Assignment,S-HRQL-9JW2-LE3J-9BGXQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2777729516461120067,443867,2018-01-04 19:46:20,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-HRQL-9JW2-LE3J-9BGXQ,4.0,1.0
