ID,Height,timestamp,Type,From,To,Amount,Fee
8258867899343960790,1268316,2024-04-20 11:03:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.30313686,0.02
9976051421204776278,1268263,2024-04-20 07:35:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.80106302,0.02
12572544283683154498,1268262,2024-04-20 07:30:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.90915653,0.02
2411167482678280613,1268241,2024-04-20 06:07:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.61965303,0.02
9113737281222267409,1268222,2024-04-20 04:51:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.9682275,0.02
9031233892700516006,1268190,2024-04-20 02:43:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.45173357,0.02
17512837826670944861,1268169,2024-04-20 01:19:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.99358468,0.02
1052499620075489375,1268160,2024-04-20 00:40:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.3834273,0.02
10640526536126912281,1268154,2024-04-20 00:17:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.35877488,0.02
18012341344627373635,1268132,2024-04-19 22:54:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.21731433,0.02
2673477384867661894,1268120,2024-04-19 22:08:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.44244278,0.02
14070236345272070362,1268109,2024-04-19 21:22:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.38495643,0.02
4326365814150356682,1268082,2024-04-19 19:22:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.14987529,0.02
7626011571304684025,1268073,2024-04-19 18:48:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.14449295,0.02
576376100589920769,1268048,2024-04-19 17:07:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.91512335,0.02
5595452682834008978,1268045,2024-04-19 16:54:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.96538246,0.02
238978255764780620,1268018,2024-04-19 15:00:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.18701187,0.02
650359979656854025,1267973,2024-04-19 12:09:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.1643208,0.02
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZM9J-4G7C-EZNX-E4MVE,4.09577578,0.04
9010303460795186493,1267969,2024-04-19 11:56:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.50888269,0.02
6483020546257269146,1267963,2024-04-19 11:29:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.72348161,0.02
15960798441315001079,1267956,2024-04-19 11:02:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.67648069,0.02
13314517358712852471,1267946,2024-04-19 10:31:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.74890587,0.02
4636889142251898673,1267944,2024-04-19 10:23:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.69799982,0.02
12609825647235629198,1267922,2024-04-19 08:59:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.09913422,0.02
10970432811256305542,1267896,2024-04-19 07:17:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.6730731,0.02
6913925589216853291,1267887,2024-04-19 06:39:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.85008986,0.02
6358825941299259333,1267881,2024-04-19 06:10:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.32722319,0.02
17866011461878189817,1267876,2024-04-19 05:49:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.33030809,0.02
16147380839441228840,1267852,2024-04-19 04:07:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.27361384,0.02
4108243853385069040,1267843,2024-04-19 03:32:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.58139839,0.02
2214397564813446074,1267839,2024-04-19 03:18:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.74116154,0.02
12694171727565051992,1267822,2024-04-19 02:11:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.44700567,0.02
8952363132221208770,1267815,2024-04-19 01:45:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.61200832,0.02
412996233292826324,1267813,2024-04-19 01:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.37032751,0.02
9048965016245366708,1267789,2024-04-18 23:57:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.76762327,0.02
10123583643022175186,1267788,2024-04-18 23:52:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.84940751,0.02
4851001520297411026,1267760,2024-04-18 22:01:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.91877174,0.02
630772655278389290,1267750,2024-04-18 21:29:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.49154137,0.02
13817852050960950686,1267737,2024-04-18 20:33:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.72795039,0.02
15944496940510673507,1267728,2024-04-18 19:56:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.02043381,0.02
6867919746042680722,1267707,2024-04-18 18:35:25,Add Commitment,S-ZM9J-4G7C-EZNX-E4MVE,,0.0,0.03
17588028619553099905,1267671,2024-04-18 16:13:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.66683368,0.02
11045545257073731301,1267659,2024-04-18 15:28:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.8411736,0.02
15810606103944757377,1267636,2024-04-18 13:57:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.25984624,0.02
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZM9J-4G7C-EZNX-E4MVE,4.33112767,0.04
14191130173640739356,1267594,2024-04-18 11:07:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,11.43255878,0.02
2338089151999903224,1267592,2024-04-18 10:58:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.31510696,0.02
1866876025806870278,1267590,2024-04-18 10:50:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.48563873,0.02
9742049133046396089,1267581,2024-04-18 10:15:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.61633093,0.02
11949361258037768605,1267561,2024-04-18 08:53:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.95021033,0.02
6669684065763143396,1267556,2024-04-18 08:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.05372245,0.02
7645334404491725349,1267553,2024-04-18 08:20:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.9748341,0.02
6171176438799226187,1267551,2024-04-18 08:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.50898082,0.02
12308332352300670830,1267542,2024-04-18 07:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.1624546,0.02
2118362041390812412,1267528,2024-04-18 06:41:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.17552056,0.02
937698481389523373,1267509,2024-04-18 05:24:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.28950977,0.02
11647047997837647988,1267491,2024-04-18 04:21:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.22090912,0.02
15410187744590479185,1267483,2024-04-18 03:53:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.11923899,0.02
11562581100893129957,1267463,2024-04-18 02:28:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.11714965,0.02
12912666314428431446,1267459,2024-04-18 02:14:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.93539002,0.02
9610498984727491051,1267457,2024-04-18 02:05:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.40233673,0.02
122703851395577047,1267418,2024-04-17 23:29:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.84613493,0.02
13954487834851123389,1267406,2024-04-17 22:35:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.25636411,0.02
13121801871604584063,1267396,2024-04-17 21:54:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.36632582,0.02
15288850109759092344,1267380,2024-04-17 20:44:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.0853871,0.02
15946354307474436484,1267379,2024-04-17 20:40:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.8925416,0.02
3665915027056596272,1267374,2024-04-17 20:21:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.00060481,0.02
3742156129287627585,1267372,2024-04-17 20:11:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.27556292,0.02
3159551097013654882,1267366,2024-04-17 19:53:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.31748408,0.02
8120666020216201598,1267357,2024-04-17 19:15:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.69063854,0.02
1217225743083197261,1267310,2024-04-17 16:10:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.32058952,0.02
3212810436057719136,1267306,2024-04-17 15:55:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,17.03109329,0.02
8539073208634732136,1267298,2024-04-17 15:23:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.68227124,0.02
7004249147654412993,1267293,2024-04-17 15:03:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.40962224,0.02
17916134885497705785,1267272,2024-04-17 13:32:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.69574986,0.02
17838975477288765283,1267260,2024-04-17 12:53:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.00183948,0.02
1143416891887106164,1267248,2024-04-17 12:03:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.4351014,0.02
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZM9J-4G7C-EZNX-E4MVE,3.60142049,0.04
4608951569972901228,1267230,2024-04-17 10:47:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.43298614,0.02
10548544648767741787,1267221,2024-04-17 10:08:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.69297184,0.02
3239740515956184391,1267215,2024-04-17 09:39:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.37426884,0.02
15050475013422502048,1267182,2024-04-17 07:17:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.87023628,0.02
6376420361871735885,1267175,2024-04-17 06:50:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.72318039,0.02
4833929483676164428,1267170,2024-04-17 06:31:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.24642962,0.02
798354857034031643,1267157,2024-04-17 05:42:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.50985072,0.02
15544832079114650558,1267145,2024-04-17 04:56:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.62669127,0.02
5406070504057549029,1267144,2024-04-17 04:52:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.80526688,0.02
11465003864191095224,1267127,2024-04-17 03:41:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.60071777,0.02
6105147611799800815,1267109,2024-04-17 02:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.19278632,0.02
6853047408541339557,1267085,2024-04-17 00:57:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.73757255,0.02
8156888609739809930,1267080,2024-04-17 00:38:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.01728375,0.02
11718016232706875854,1267079,2024-04-17 00:35:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.98958418,0.02
13553602192149432101,1267078,2024-04-17 00:30:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.85830786,0.02
10476676133866893305,1267074,2024-04-17 00:19:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.01933559,0.02
7582392784701146254,1267026,2024-04-16 21:05:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.3419593,0.02
6841079780536974793,1267004,2024-04-16 19:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.88717847,0.02
11861092420762692028,1266999,2024-04-16 19:10:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.93735647,0.02
18353201444925257335,1266996,2024-04-16 18:59:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.56207201,0.02
5052299265436131353,1266972,2024-04-16 17:20:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.05343209,0.02
11583343031655894488,1266956,2024-04-16 16:21:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.28074638,0.02
10728499365224283760,1266934,2024-04-16 14:50:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.69781237,0.02
6951966642335180765,1266926,2024-04-16 14:20:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.06922544,0.02
11248912211599238182,1266924,2024-04-16 14:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.81254978,0.02
13252945644507758689,1266922,2024-04-16 14:00:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.95307035,0.02
12271224246607740678,1266908,2024-04-16 13:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.26629589,0.02
6021785703765687431,1266893,2024-04-16 12:11:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.99643694,0.02
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZM9J-4G7C-EZNX-E4MVE,3.36194628,0.04
7949635386144415515,1266884,2024-04-16 11:29:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.99840144,0.02
13579819774593185644,1266859,2024-04-16 09:47:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.73524911,0.02
13737781069442851477,1266847,2024-04-16 09:03:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.94871285,0.02
2304276228687939481,1266831,2024-04-16 07:51:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.27879687,0.02
5921131804668244145,1266812,2024-04-16 06:37:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.5667777,0.02
5601987738416475121,1266794,2024-04-16 05:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.32521636,0.02
7691906688079122183,1266778,2024-04-16 04:22:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.56318444,0.02
9317585856160750994,1266757,2024-04-16 03:03:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.03683852,0.02
8216142510143343240,1266732,2024-04-16 01:28:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.48946101,0.03
16764835535702507140,1266731,2024-04-16 01:24:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.53755213,0.02
5902825849597001480,1266729,2024-04-16 01:19:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.79165974,0.02
10298320233445998182,1266684,2024-04-15 22:16:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.822335,0.02
3003767240759797838,1266679,2024-04-15 21:58:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.22514037,0.02
11529517601118414404,1266663,2024-04-15 20:54:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.00952146,0.02
12971548431868421396,1266629,2024-04-15 18:32:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.68133966,0.02
5013274594650511602,1266627,2024-04-15 18:23:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.15017819,0.02
10571166684831064166,1266623,2024-04-15 18:09:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.38820722,0.02
208064279289858602,1266614,2024-04-15 17:27:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.73283392,0.02
4118967654858727585,1266605,2024-04-15 16:52:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.6693489,0.02
9032692186327177256,1266595,2024-04-15 16:13:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.91576536,0.02
15258053428701574562,1266593,2024-04-15 16:07:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.99366152,0.02
7158984949006143223,1266591,2024-04-15 15:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.31514329,0.02
17852194394954992302,1266584,2024-04-15 15:32:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.72284138,0.02
12344088975220958838,1266549,2024-04-15 13:08:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.93718646,0.02
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZM9J-4G7C-EZNX-E4MVE,3.52723989,0.04
17322123680508892466,1266511,2024-04-15 10:38:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.46866624,0.02
11777798746838897817,1266487,2024-04-15 09:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.62288149,0.02
15096257712184192576,1266475,2024-04-15 08:09:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.9689409,0.02
502620295407590192,1266472,2024-04-15 07:59:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.84004004,0.02
3883827609923996553,1266465,2024-04-15 07:33:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.19737436,0.02
8005677000458493609,1266463,2024-04-15 07:27:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.2769586,0.02
8728652736884710272,1266458,2024-04-15 07:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.9726936,0.02
17323650486452989522,1266417,2024-04-15 04:28:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.13934245,0.02
2517106314735479152,1266414,2024-04-15 04:15:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.10112423,0.02
4162638403173247214,1266407,2024-04-15 03:46:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.63336264,0.02
8934923372849153742,1266378,2024-04-15 01:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.42793699,0.02
10285710287748609949,1266374,2024-04-15 01:26:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.69960517,0.02
13375679123118200760,1266369,2024-04-15 01:08:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.08636194,0.02
10313834471979924778,1266360,2024-04-15 00:30:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.30453455,0.02
14221437544370958142,1266359,2024-04-15 00:26:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.26610979,0.02
2996476850222421290,1266353,2024-04-15 00:01:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.85244726,0.02
16117053842027143738,1266315,2024-04-14 21:25:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.20429687,0.02
959350814880987054,1266302,2024-04-14 20:35:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.14317528,0.02
16332970440581627394,1266300,2024-04-14 20:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.74822894,0.02
12729957173878439385,1266235,2024-04-14 16:10:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.28225679,0.02
960827807132165447,1266230,2024-04-14 15:47:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.65940205,0.02
11071861548229068155,1266229,2024-04-14 15:44:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.77590569,0.02
