ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XTYL-AQF5-YV9N-9QK3W,1e-08,0.7056
1683185053655128112,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,60.12999999,1.0
11533989507690481371,485368,2018-04-30 21:55:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,312.42999999,1.0
10750621647957983791,484387,2018-04-28 04:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,285.15999999,1.0
16136017438009528460,483970,2018-04-27 00:18:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,476.47,1.0
61938672051557615,483254,2018-04-25 00:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,50.17,1.0
7368823923916511166,481586,2018-04-20 08:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,51.29,1.0
9827099706615342830,480699,2018-04-17 20:37:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,51.19,1.0
5227707329012911668,480122,2018-04-16 05:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,61.29,1.0
1782948057440219336,479821,2018-04-15 09:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,56.85,1.0
6712323153972529221,479451,2018-04-14 08:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,52.49999999,1.0
8855875292076517803,478352,2018-04-11 06:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,51.30999999,1.0
18289671738198054641,477633,2018-04-09 06:29:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,52.73,1.0
15443801253924176110,476810,2018-04-06 23:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,51.85,1.0
5445439884847170910,476193,2018-04-05 05:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,145.76,1.0
1463682486917690716,476069,2018-04-04 21:30:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,331.35,1.0
577456593743020533,475637,2018-04-03 16:11:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,53.59,1.0
1466007319698560438,475345,2018-04-02 20:46:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,185.18,1.0
9091775931999029113,475290,2018-04-02 17:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,55.56,1.0
4452036594952949783,475211,2018-04-02 11:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,50.09,1.0
5863313277878757924,474789,2018-04-01 07:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,51.05999999,1.0
15899628272858701043,474409,2018-03-31 06:03:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,58.16,1.0
9006594586776565226,474133,2018-03-30 11:06:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,50.04999999,1.0
17594755147183732878,473515,2018-03-28 17:41:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,50.42999999,1.0
15105399939939201148,473067,2018-03-27 11:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,52.17,1.0
7976189719432994023,472857,2018-03-26 21:31:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,111.5,1.0
36295784603843713,472756,2018-03-26 14:44:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XTYL-AQF5-YV9N-9QK3W,0.0,1.0
3089421467208836674,472525,2018-03-25 23:17:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,50.69,1.0
5712223460247330488,471968,2018-03-24 09:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,62.64,1.0
2405742938904815500,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,51.23,1.0
6515874536503891519,470905,2018-03-21 10:31:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,54.55,1.0
11492523554742960998,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,51.18999999,1.0
4071661317686303994,470188,2018-03-19 10:37:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,50.06,1.0
5365184139471961809,469840,2018-03-18 10:41:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,54.17,1.0
9263762833743656791,469520,2018-03-17 13:36:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,338.37,1.0
7090479426645817898,469076,2018-03-16 07:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,50.08,1.0
16287831017168355435,468279,2018-03-14 02:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,53.58,1.0
3700938149050793397,467751,2018-03-12 14:37:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,197.09999999,1.0
13362163505329705203,467497,2018-03-11 21:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,52.24,1.0
2388608005068366599,466864,2018-03-10 03:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,53.69,1.0
6986292252881254232,466261,2018-03-08 10:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,52.67999999,1.0
13059639093916984153,465896,2018-03-07 10:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,50.31,1.0
16477535550092233448,465634,2018-03-06 16:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,56.65999999,1.0
8774019067082101952,465278,2018-03-05 16:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,76.13,1.0
3088063872340685971,464855,2018-03-04 12:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,58.6,1.0
15533445151876541437,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,55.39999999,1.0
4484931116055716643,464086,2018-03-02 08:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,56.24,1.0
13569028478100748657,463661,2018-03-01 03:56:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,326.74,1.0
9878212109112315655,463053,2018-02-27 11:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,60.07,1.0
13485021581846581993,462713,2018-02-26 12:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,285.11,1.0
4416200271660562460,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,52.14999999,1.0
14145749498507999451,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,52.37,1.0
9462312875762997595,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,51.42999999,1.0
11643601724486134817,460655,2018-02-20 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,81.03,1.0
3707855625161744520,460415,2018-02-20 02:17:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,51.05999999,1.0
17958673827538329484,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,56.19,1.0
8089444571084549508,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,56.98999999,1.0
17703404435068225897,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,51.25999999,1.0
5260988281874721977,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,50.04,1.0
18317018730000221096,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,54.28,1.0
5912399463190074119,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,53.21999999,1.0
14564425438577069499,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,51.12999999,1.0
4600295364628379054,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,62.08,1.0
16054148967763469832,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTYL-AQF5-YV9N-9QK3W,58.54999999,1.0
3419532847648850112,450628,2018-01-23 17:30:56,Reward Recipient Assignment,S-XTYL-AQF5-YV9N-9QK3W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17798449731757995875,450626,2018-01-23 17:14:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XTYL-AQF5-YV9N-9QK3W,1.0,1.0
