ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N3VT-NXEP-3VUR-DQ9Z3,2.19e-06,0.0735
7004757837859585096,568717,2018-12-20 04:29:02,Reward Recipient Assignment,S-N3VT-NXEP-3VUR-DQ9Z3,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-N3VT-NXEP-3VUR-DQ9Z3,0.02205,0.02205
12768657788520726145,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N3VT-NXEP-3VUR-DQ9Z3,0.0,0.6027
7322644168575793571,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-N3VT-NXEP-3VUR-DQ9Z3,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-N3VT-NXEP-3VUR-DQ9Z3,0.0588,0.0588
13010446366047127765,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-N3VT-NXEP-3VUR-DQ9Z3,0.0588,0.0588
14031603817259394511,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-N3VT-NXEP-3VUR-DQ9Z3,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
9263629542132360220,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-N3VT-NXEP-3VUR-DQ9Z3,0.03675,0.03675
2938461103544895498,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-N3VT-NXEP-3VUR-DQ9Z3,0.01,0.01
9088431626235003061,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-N3VT-NXEP-3VUR-DQ9Z3,0.01,0.01
