ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PMHX-CDVJ-FPH4-GAP8G,2.19e-06,0.0735
15162327378811029965,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
16146747212705169430,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
5137609320766648060,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
11315606286046899513,474854,2018-04-01 12:25:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
6406928356981900093,439407,2017-12-23 08:22:04,Ordinary Payment,S-PMHX-CDVJ-FPH4-GAP8G,S-HK9D-P74Q-XDEJ-D6PGM,108877.0,11.0
9869530213784687894,439204,2017-12-22 18:52:20,Ordinary Payment,S-PMHX-CDVJ-FPH4-GAP8G,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
2287555560674868925,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
3002354492143773152,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
12245944730009145114,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
11882502733768167670,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
3743472290664502466,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMHX-CDVJ-FPH4-GAP8G,1.0,1.0
13335239149706920848,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
11854555555646710242,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
7421222983929973292,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PMHX-CDVJ-FPH4-GAP8G,0.00166904,1.0
8308366356173501510,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,2.0,1.0001
7814698327184229070,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,1.0,1.0
10472126707655882366,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,1.0,3.0
17477894652317432162,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,2.0,2.0
2203200744798759128,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,3.0,3.0
9491459388063383288,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,3.0,1.0
15228142000024478412,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,3.0,3.0
10505792896858398732,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,20.0,1.0
6867117565364253422,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,2.0,1.0
16256073826710850707,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,5.0,2.0
5654126016463791169,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,6.0,5.0
9963461756144874585,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,5.0,5.0
5588490490579066201,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,12.0,2.0
5204784289134175773,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,2.0,2.0
12902901238883834663,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,2.0,2.0
1493705811916152446,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,4.0,4.0
16639228628874857033,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMHX-CDVJ-FPH4-GAP8G,2.0,1.0
15732953725204687472,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,2.0,1.0
9518110694273045041,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,2.0,1.0
15231586862916004038,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,2.0,1.0
3703481654247766592,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,5.0,2.0
6773272090024734886,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,5.0,2.0
2574402775119764824,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,11.0,2.0
16647300904733872678,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,14.0,2.0
16199304659489440915,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,8.0,2.0
9901895185218496654,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,10.0,2.0
15277184598485379944,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,2.0,2.0
11004968477447790512,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,3.0,2.0
16661049050441962539,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,10.0,6.0
12985365383589018018,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,6.0,6.0
13172510178572835793,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,5.0,1.0
6170065098121417754,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,5.0,1.0
16655116183261989242,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,12.0,1.0
13679227304839531413,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,7.0,3.0
1074931329301574435,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,10.0,3.0
13035013677114834101,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,10.0,3.0
17734901283817485318,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,20.0,1.0
15112712929934288101,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMHX-CDVJ-FPH4-GAP8G,10.0,1.0
18340771059777520240,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PMHX-CDVJ-FPH4-GAP8G,0.00633424,1.0
299904774902919856,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PMHX-CDVJ-FPH4-GAP8G,0.002384,1.0
17014136054309828388,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
522965977381874552,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
1718271373117688971,83352,2015-04-01 14:54:49,Ordinary Payment,S-XYLQ-YKRT-YXBJ-45PJW,S-PMHX-CDVJ-FPH4-GAP8G,39975.0,40.0
11900745966014457490,75638,2015-03-11 01:13:05,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
7161020137812625653,75294,2015-03-10 02:05:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
8310457832991181218,74972,2015-03-09 04:21:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
7344531102669369447,74406,2015-03-07 14:21:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
4440926647246457457,74336,2015-03-07 09:55:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
7619865228980416851,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
11966176939084093044,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
6880668124448227439,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
13205125353205393111,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
9508590052722633941,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PMHX-CDVJ-FPH4-GAP8G,0.0,1.0
10887940599597117446,13292,2014-09-17 16:11:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PMHX-CDVJ-FPH4-GAP8G,193740.04597094,1.0
10600826841066636532,12823,2014-09-16 08:37:54,Arbitrary Message,S-PMHX-CDVJ-FPH4-GAP8G,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
11336161730883831310,12822,2014-09-16 08:33:34,Ordinary Payment,S-PMHX-CDVJ-FPH4-GAP8G,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6095463253338075060,7981,2014-09-02 20:47:09,Ordinary Payment,S-PMHX-CDVJ-FPH4-GAP8G,S-XZ9P-PNHX-G478-ACM7W,100000.0,100.0
16046406666497851250,6012,2014-08-28 09:13:57,Ordinary Payment,S-PMHX-CDVJ-FPH4-GAP8G,S-XZ9P-PNHX-G478-ACM7W,100000.0,100.0
