ID,Height,timestamp,Type,From,To,Amount,Fee
15077620719448735855,780032,2020-08-02 02:34:27,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.02205
13057358446372576753,742266,2020-04-18 17:58:20,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-KN2F-RR3G-S7HG-ASS2J,3.0,0.03675
16271126530960114735,740729,2020-04-14 11:13:10,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-RMUV-852B-9Y44-7SFAS,1.0,0.0441
8664587129817411841,740568,2020-04-14 00:21:45,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-L5LQ-DUFG-8VWS-EESU3,8.0,0.0441
12534893840401518410,740514,2020-04-13 20:53:25,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-RMUV-852B-9Y44-7SFAS,10.0,0.0441
10476214680760185729,738776,2020-04-08 23:43:59,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-Q3B3-ZYPT-VCBA-8AP7S,1.0,0.0441
11683007770323865177,737896,2020-04-06 12:43:18,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-RMUV-852B-9Y44-7SFAS,1.0,0.03675
8873582120433434694,734873,2020-03-29 01:44:46,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-5CB8-TNXW-R3Y7-CZBQ2,10.0,0.0294
1847896928408646286,734870,2020-03-29 01:39:35,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-MF35-ELD7-XZDQ-26TLP,17.0,0.0588
10616804520813226552,734851,2020-03-29 00:23:31,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-RMUV-852B-9Y44-7SFAS,24.0,0.0294
6188332125700695536,734782,2020-03-28 19:54:48,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-2ETK-CS8B-V3GG-C3X32,6.0,0.0147
9944438034457662484,734554,2020-03-28 04:20:49,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-RMUV-852B-9Y44-7SFAS,1.0,0.05145
3900741588574027259,734058,2020-03-26 18:54:25,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-FCHL-DSRY-SCPC-4Q6T4,1.0,0.0588
5549586750116556786,733906,2020-03-26 08:57:47,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-RMUV-852B-9Y44-7SFAS,2.0,0.0294
14250972058322032921,732684,2020-03-22 22:54:47,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-ZC4N-D3Z8-KVGM-BCA2E,4.0,0.0441
12343030350744641123,732301,2020-03-21 21:07:57,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-YJGV-C8JJ-X4GY-4UL7G,11.0,0.00735
2443825667201875296,732243,2020-03-21 17:16:36,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-RMUV-852B-9Y44-7SFAS,7.0,0.0147
13626892175067261913,731256,2020-03-18 23:10:02,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-RMUV-852B-9Y44-7SFAS,5.0,0.05145
11699938514347821016,731231,2020-03-18 21:31:44,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-RMUV-852B-9Y44-7SFAS,2.0,0.05145
17776787602532396778,730187,2020-03-15 23:40:31,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-QTML-9U9Q-6G9Z-52XNP,3.0,0.0294
11733645085160311412,727977,2020-03-09 18:47:30,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-DBHF-B76C-NDEN-7PL9U,14.0,0.0441
11207012134863488830,727442,2020-03-08 07:06:32,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-RMUV-852B-9Y44-7SFAS,5.0,0.02205
5152591493189346256,726034,2020-03-04 08:45:29,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.05145
2126867406409800773,725425,2020-03-02 15:23:03,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-RMUV-852B-9Y44-7SFAS,21.0,0.05145
7117997416846451346,723473,2020-02-26 04:12:38,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-BVGF-C6E7-PKAK-8HLA6,4.0,0.02205
8116756445551956909,723445,2020-02-26 03:01:36,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-VDPK-QHH3-CFCA-DK8SS,3.0,0.05145
12507341550780903460,722782,2020-02-24 05:48:07,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-9SQ8-J3PV-SSSU-E37K8,3.0,0.03675
12261132978952062470,722646,2020-02-23 20:57:50,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-P3J6-B5QB-2V68-9FDVJ,16.0,0.05145
319481983542718271,721861,2020-02-21 15:53:03,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-RMUV-852B-9Y44-7SFAS,1.0,0.05145
3102112574716614078,721550,2020-02-20 19:08:27,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-RMUV-852B-9Y44-7SFAS,3.0,0.03675
9524854057895213743,719735,2020-02-15 17:23:39,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-KDF8-NXM7-9TUE-6VC35,6.0,0.03675
9143715612356899358,719710,2020-02-15 15:36:50,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-RMUV-852B-9Y44-7SFAS,14.0,0.00735
8490083136857942564,719556,2020-02-15 05:17:55,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-RMUV-852B-9Y44-7SFAS,10.0,0.0147
18336547242697246386,718477,2020-02-12 05:05:11,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-RMUV-852B-9Y44-7SFAS,1.0,0.05145
18099860311641980608,718391,2020-02-11 23:12:50,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-36G3-3MJ7-DEJ5-CA3EX,5.0,0.02205
2784230459584234764,718290,2020-02-11 16:39:25,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-RMUV-852B-9Y44-7SFAS,5.0,0.00735
1993501414261710151,717032,2020-02-08 03:35:00,Ordinary Payment,S-NX3C-FWRS-RA5J-HE24T,S-RMUV-852B-9Y44-7SFAS,4.0,0.0588
7389431061720186017,716990,2020-02-08 00:45:17,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.05145
136331507367169323,715760,2020-02-04 14:26:36,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-RMUV-852B-9Y44-7SFAS,1.0,0.0441
11313739213167094427,714790,2020-02-01 21:04:09,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-NHFE-V3TB-GEKX-B28YQ,2.0,0.05145
2781941222609618887,713430,2020-01-29 01:41:11,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-WNK6-3HVZ-MZPV-HL77F,8.0,0.03675
9322802605379555270,712258,2020-01-25 19:11:29,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-RMUV-852B-9Y44-7SFAS,2.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RMUV-852B-9Y44-7SFAS,10.0,0.06615
