ID,Height,timestamp,Type,From,To,Amount,Fee
1249560790566299707,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-URX5-NQV6-FBRP-D38XR,1e-07,1.0
6993991552506370520,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-URX5-NQV6-FBRP-D38XR,1e-07,1.0
11100063651220579124,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URX5-NQV6-FBRP-D38XR,2.0,1.0001
790463938433293785,337013,2017-03-11 13:54:25,Ordinary Payment,S-URX5-NQV6-FBRP-D38XR,S-JF5P-AA78-8KKP-4NX95,50.0,1.0
11408797082795060888,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,1.0,1.0
13245032564206391225,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,1.0,3.0
4342705978459825455,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,2.0,2.0
14277179070616839050,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,3.0,3.0
7668132935551711180,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,3.0,1.0
14121684133629012319,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,3.0,3.0
16006966125207399971,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,20.0,1.0
15243250006184351914,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,2.0,1.0
6345995758394276434,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,5.0,2.0
11930635390329317419,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,6.0,5.0
1058197261108330800,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,5.0,5.0
7172478359526517556,332352,2017-02-26 13:04:48,Ordinary Payment,S-URX5-NQV6-FBRP-D38XR,S-7WK6-6K2M-WXGH-H2VB9,30.0,1.0
16873984238863421326,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,12.0,2.0
5757318358643359510,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,2.0,2.0
10397116653339521180,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,2.0,2.0
10877709241050206598,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,4.0,4.0
3801371537444918014,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URX5-NQV6-FBRP-D38XR,2.0,1.0
7128599336042227808,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URX5-NQV6-FBRP-D38XR,2.0,1.0
12558596909871244336,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URX5-NQV6-FBRP-D38XR,2.0,1.0
12459913647400168960,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URX5-NQV6-FBRP-D38XR,2.0,1.0
4003588428929846885,331269,2017-02-23 12:21:12,Ordinary Payment,S-URX5-NQV6-FBRP-D38XR,S-M79R-KBFK-DEFV-C8W7H,50.0,1.0
5584982381217932358,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URX5-NQV6-FBRP-D38XR,5.0,2.0
10749048161192166461,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URX5-NQV6-FBRP-D38XR,5.0,2.0
8132820787246410019,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URX5-NQV6-FBRP-D38XR,11.0,2.0
17820792916634088959,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URX5-NQV6-FBRP-D38XR,14.0,2.0
4310772788831809432,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URX5-NQV6-FBRP-D38XR,8.0,2.0
8944760295138550675,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URX5-NQV6-FBRP-D38XR,10.0,2.0
6462290876014756282,328091,2017-02-14 15:21:27,Ordinary Payment,S-ATB3-R7HH-B9QD-FWRWC,S-URX5-NQV6-FBRP-D38XR,1.0,1.0
