ID,Height,timestamp,Type,From,To,Amount,Fee
8521363447770733909,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Q56-REND-VP99-5L8GZ,2.0,1.0001
9770655209581262996,342840,2017-03-27 20:39:09,Ordinary Payment,S-9Q56-REND-VP99-5L8GZ,S-T7C4-BDYD-56FZ-8FT4Y,6.0,1.0
585548496320701586,236855,2016-06-04 00:12:13,Reward Recipient Assignment,S-9Q56-REND-VP99-5L8GZ,S-9Q56-REND-VP99-5L8GZ,0.0,1.0
14786329082718387441,236791,2016-06-03 18:40:58,Reward Recipient Assignment,S-9Q56-REND-VP99-5L8GZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8911851130922732000,236740,2016-06-03 15:29:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Q56-REND-VP99-5L8GZ,5.0,1.0
12517924434545043943,236145,2016-06-01 23:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Q56-REND-VP99-5L8GZ,5.0,1.0
12140955049266762500,236053,2016-06-01 17:00:23,Arbitrary Message,S-DP3Q-ZNLX-Y53U-GLPUK,S-9Q56-REND-VP99-5L8GZ,0.0,1.0
9255445457259179300,236017,2016-06-01 14:37:15,Reward Recipient Assignment,S-9Q56-REND-VP99-5L8GZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1062013063726535608,235971,2016-06-01 11:27:52,Account Update,S-9Q56-REND-VP99-5L8GZ,,0.0,1.0
16499856707797086649,235970,2016-06-01 11:17:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Q56-REND-VP99-5L8GZ,5.0,1.0
