ID,Height,timestamp,Type,From,To,Amount,Fee
3192469426688287492,721173,2020-02-19 18:11:41,Ordinary Payment,S-9U7L-GUBY-HGTG-CMBVH,S-HK9D-P74Q-XDEJ-D6PGM,34.1,0.1
11019175878379852425,686474,2019-11-14 16:10:54,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-9U7L-GUBY-HGTG-CMBVH,34.818108,2.0
13754694837751499583,409881,2017-10-01 18:24:03,Ordinary Payment,S-9U7L-GUBY-HGTG-CMBVH,S-HK9D-P74Q-XDEJ-D6PGM,149.0,1.0
9959616742429219078,396289,2017-08-24 17:42:59,Ordinary Payment,S-9U7L-GUBY-HGTG-CMBVH,S-WHPY-4THE-G3D3-F8PL7,848.0,1.0
13853417771049666363,395907,2017-08-23 16:33:46,Ask Order Placement,S-9U7L-GUBY-HGTG-CMBVH,,0.0,1.0
14126547777055303504,395907,2017-08-23 16:33:46,Ask Order Placement,S-9U7L-GUBY-HGTG-CMBVH,,0.0,1.0
7151970791628966397,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9U7L-GUBY-HGTG-CMBVH,2.93333333,1.0
6319470258078646977,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9U7L-GUBY-HGTG-CMBVH,8.30666667,1.0
12565252880471756963,386912,2017-07-29 12:34:37,Ordinary Payment,S-9U7L-GUBY-HGTG-CMBVH,S-HK9D-P74Q-XDEJ-D6PGM,22.87966812,1.0
7386842091029775863,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-9U7L-GUBY-HGTG-CMBVH,0.002597,1.0
14152682763868910392,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9U7L-GUBY-HGTG-CMBVH,5.22712132,1.0
17676322008431006677,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9U7L-GUBY-HGTG-CMBVH,3.86666667,1.0
16932529745498661742,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9U7L-GUBY-HGTG-CMBVH,10.68,1.0
16399801800307930981,375964,2017-06-28 11:46:53,Bid Order Placement,S-9U7L-GUBY-HGTG-CMBVH,,0.0,1.0
10857060301442312184,375962,2017-06-28 11:41:40,Bid Order Placement,S-9U7L-GUBY-HGTG-CMBVH,,0.0,1.0
15811197111891644574,375961,2017-06-28 11:33:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9U7L-GUBY-HGTG-CMBVH,1084.13328313,2.0
17494676408437472003,374263,2017-06-23 18:06:55,Bid Order Placement,S-9U7L-GUBY-HGTG-CMBVH,,0.0,1.0
16892158260946965682,374254,2017-06-23 17:37:32,Ordinary Payment,S-9U7L-GUBY-HGTG-CMBVH,S-5WAR-2LYV-BY2M-7J265,5.0,1.0
11829475438192085303,374248,2017-06-23 17:19:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9U7L-GUBY-HGTG-CMBVH,10.0,1.0
10124686661541604429,372422,2017-06-18 14:05:49,Ordinary Payment,S-9U7L-GUBY-HGTG-CMBVH,S-5WAR-2LYV-BY2M-7J265,5.0,1.0
17169764233109693020,371412,2017-06-15 18:51:39,Ordinary Payment,S-9U7L-GUBY-HGTG-CMBVH,S-HK9D-P74Q-XDEJ-D6PGM,1975.0,1.0
10277246009085809244,371408,2017-06-15 18:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9U7L-GUBY-HGTG-CMBVH,1.0,1.0
962129460513525973,371407,2017-06-15 18:26:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9U7L-GUBY-HGTG-CMBVH,1995.0,1.0
3968259864247950298,370299,2017-06-12 15:47:44,Ordinary Payment,S-9U7L-GUBY-HGTG-CMBVH,S-HK9D-P74Q-XDEJ-D6PGM,26.0,1.0
186257800498274123,370298,2017-06-12 15:32:33,Account Update,S-9U7L-GUBY-HGTG-CMBVH,,0.0,1.0
2796208437092297702,370297,2017-06-12 15:20:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9U7L-GUBY-HGTG-CMBVH,27.0,2.0
8726720839385533391,370277,2017-06-12 14:04:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9U7L-GUBY-HGTG-CMBVH,1.0,1.0
