ID,Height,timestamp,Type,From,To,Amount,Fee
2579837160194060968,780639,2020-08-03 19:06:59,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.02205
8875627328608909762,740314,2020-04-13 07:07:32,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-BTQ8-XTXA-D3GF-56QPB,4.0,0.0147
16254479016925216616,739937,2020-04-12 05:26:00,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-8XNH-46EJ-AGRQ-9SMJ5,2.0,0.0588
7719928538747438429,739446,2020-04-10 20:16:19,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-NMR5-Y9CX-ZZ6A-8ZNDB,3.0,0.0441
18309056164088304464,739296,2020-04-10 10:31:00,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-8XNH-46EJ-AGRQ-9SMJ5,5.0,0.0441
14163207158141854724,739288,2020-04-10 09:55:50,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-NGN3-UYQ4-68HD-3KDVR,2.0,0.05145
11116319548340125923,738827,2020-04-09 03:26:40,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-6Z6Q-UWZ7-KEVX-4N7BH,3.0,0.0294
15815732274393168602,737419,2020-04-05 04:59:05,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-9RRY-T4VS-YH9M-H6YCM,2.0,0.03675
4998297243154755236,736797,2020-04-03 10:34:40,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-8XNH-46EJ-AGRQ-9SMJ5,7.0,0.0147
15472546174852983305,736500,2020-04-02 14:55:34,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-6F3S-NNKV-6BJR-3F7FD,1.0,0.05145
7322886573237723283,735958,2020-04-01 02:28:31,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.03675
11369622133197307284,732469,2020-03-22 08:21:03,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.0441
7794483909285015079,732433,2020-03-22 05:59:08,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.0441
17179278698505440176,730625,2020-03-17 04:53:59,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-DUVQ-SMD5-FNEP-DLYER,9.0,0.0294
13023418543331424908,730504,2020-03-16 20:49:35,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.00735
10152730577057392967,729579,2020-03-14 06:13:08,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-8XNH-46EJ-AGRQ-9SMJ5,7.0,0.03675
6828862455460230683,729556,2020-03-14 05:05:39,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.0147
13131997650633568923,727740,2020-03-09 03:05:01,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-RJTD-B7V9-G2CF-8ME4T,2.0,0.00735
6613517027017963614,727611,2020-03-08 18:17:58,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-E4VE-UEDR-Q8BU-AJ8TY,1.0,0.0588
6677354734317454609,727422,2020-03-08 05:39:41,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.0588
1036319291622569866,727223,2020-03-07 16:08:55,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-8XNH-46EJ-AGRQ-9SMJ5,2.0,0.05145
3623020812888887137,726840,2020-03-06 14:43:33,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-T73P-UYD3-V2BJ-86XG5,3.0,0.00735
4055003412049495869,726650,2020-03-06 01:20:42,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-F26Z-G9CT-Z8DL-DDQGT,4.0,0.05145
12590438304825110973,726033,2020-03-04 08:42:29,Ordinary Payment,S-HN75-P7ZZ-BAZD-AZ848,S-8XNH-46EJ-AGRQ-9SMJ5,6.0,0.0441
9866801996911934817,725845,2020-03-03 19:18:42,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-D4LH-NGVZ-5MPW-28MKF,17.0,0.0588
13473338119629210607,724954,2020-03-01 07:49:45,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.0441
11129428615689422641,724256,2020-02-28 08:34:09,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-9HVG-8QQA-XKVB-2S2ZH,17.0,0.0147
17841394240298578477,723974,2020-02-27 14:05:05,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-8XNH-46EJ-AGRQ-9SMJ5,29.0,0.05145
2201279758676668763,723366,2020-02-25 21:15:28,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.0294
3114340930837767917,722785,2020-02-24 05:56:56,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.02205
18378834246868756405,722246,2020-02-22 17:47:37,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-KXXM-AZYG-F4KS-FP8LB,6.0,0.0588
16908420094956016331,720205,2020-02-17 01:00:19,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-97FD-ENBV-MXNN-28RRE,3.0,0.05145
13596473756670458412,719947,2020-02-16 07:16:47,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-8XNH-46EJ-AGRQ-9SMJ5,7.0,0.0441
4470053309349114986,719912,2020-02-16 05:06:26,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-5PX2-A6Y9-9VFM-53RFF,6.0,0.0294
13914139446973899725,717943,2020-02-10 16:55:36,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-8XNH-46EJ-AGRQ-9SMJ5,9.0,0.0441
6839623293254841701,717766,2020-02-10 04:42:18,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-9L9M-X75T-JPS7-89TX7,2.0,0.0588
16609046903239652820,717659,2020-02-09 21:54:31,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-8XNH-46EJ-AGRQ-9SMJ5,3.0,0.02205
9407914295790310364,716138,2020-02-05 15:44:13,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-EQHR-5DCA-L992-26TD5,5.0,0.03675
9178405744741121232,715240,2020-02-03 03:10:30,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-8XNH-46EJ-AGRQ-9SMJ5,5.0,0.0147
5002545728190742868,714904,2020-02-02 05:02:09,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.00735
17046479259460230889,714753,2020-02-01 18:36:33,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-6GMT-FEL3-9YVZ-H9989,1.0,0.03675
16787737090287739558,714747,2020-02-01 18:09:49,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-42CJ-4XFF-J452-9JV4V,7.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8XNH-46EJ-AGRQ-9SMJ5,10.0,0.0441
