ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7DJS-3FN8-SHRN-EDTMV,4.39e-06,0.0735
14480626197682300444,361010,2017-05-17 16:53:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7DJS-3FN8-SHRN-EDTMV,0.0,1.0
15289157706446971489,361009,2017-05-17 16:45:42,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,3681.0,1.0
14670329612111139021,361006,2017-05-17 16:20:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7DJS-3FN8-SHRN-EDTMV,0.0,1.0
6158921363384545227,361005,2017-05-17 16:18:15,Ordinary Payment,S-MV53-G95W-J8EZ-B9FGD,S-7DJS-3FN8-SHRN-EDTMV,3680.0,1.0
10051414936535932005,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,2.0,1.0001
774653441675986464,337234,2017-03-12 05:04:04,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,3237.0,1.0
12040388485342612646,337230,2017-03-12 04:53:59,Ordinary Payment,S-MV53-G95W-J8EZ-B9FGD,S-7DJS-3FN8-SHRN-EDTMV,3237.0,1.0
5303297477047946577,335058,2017-03-06 03:01:24,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4298058468285194258,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,1.0,1.0
1164551680391320671,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,1.0,3.0
4897570333578959742,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,2.0,2.0
6235972903879859618,334700,2017-03-05 02:55:06,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13541366559471691782,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,3.0,3.0
17134612592961149637,334640,2017-03-04 22:19:45,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6143922795115628239,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,2.0,2.0
2064354100791349977,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,2.0,2.0
11323088528269577632,334526,2017-03-04 14:57:24,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15890006250082361698,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,3.0,1.0
18418077867852754943,334373,2017-03-04 04:38:16,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1289836142314485202,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,3.0,3.0
15846038009354629172,334288,2017-03-03 22:58:42,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1907471953930724858,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,20.0,1.0
17721451646613458160,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,2.0,1.0
15378202497149281726,333581,2017-03-01 23:32:21,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2904619239507339666,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,5.0,2.0
16976801179012860859,332875,2017-02-28 00:02:10,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18204763737565674489,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,6.0,5.0
17766904493724981869,332519,2017-02-27 00:06:52,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14143733727269501964,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,5.0,5.0
4247226018456189331,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,2.0,2.0
10268017399423070586,331833,2017-02-25 02:28:44,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12982489938186312376,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,4.0,4.0
7790002831112902777,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DJS-3FN8-SHRN-EDTMV,2.0,1.0
2551945640469562235,330302,2017-02-20 19:50:46,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5209001399827478706,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,10.0,2.0
3764866309723789664,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,2.0,2.0
3030425083316556017,329349,2017-02-18 03:16:31,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11792913577365304115,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,3.0,2.0
18054827603864907791,329276,2017-02-17 22:49:20,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14677274468583657292,329274,2017-02-17 22:41:08,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
563782772957700397,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,10.0,6.0
5582973531444155394,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,10.0,6.0
9890493697497751422,329194,2017-02-17 17:11:51,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3676261229753336323,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,6.0,6.0
16629725357655778690,328974,2017-02-17 02:50:06,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4162772530358348895,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,5.0,1.0
10771457441914221927,328607,2017-02-16 01:32:51,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1777279611683919150,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,5.0,1.0
12145477182537662618,328568,2017-02-15 22:59:23,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7491873527523169149,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,12.0,1.0
17402948136370658864,328500,2017-02-15 18:24:51,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11724660909306653018,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,7.0,3.0
13565017281753580503,328441,2017-02-15 14:39:01,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1217097624148496548,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,10.0,3.0
15963756822279776569,328238,2017-02-15 01:22:26,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3604106889943813334,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,10.0,3.0
14018301915856583647,328137,2017-02-14 18:32:07,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1805984013260832114,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,20.0,1.0
8616635586232035500,327857,2017-02-13 23:21:28,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3963734123555939499,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DJS-3FN8-SHRN-EDTMV,10.0,1.0
6035837651532035604,324380,2017-02-04 06:09:09,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5748963241607448442,324379,2017-02-04 06:06:32,Ordinary Payment,S-MV53-G95W-J8EZ-B9FGD,S-7DJS-3FN8-SHRN-EDTMV,2000.0,1.0
16624834402400728509,319753,2017-01-22 07:37:16,Ordinary Payment,S-7DJS-3FN8-SHRN-EDTMV,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
14976414840788588184,319748,2017-01-22 07:26:38,Ordinary Payment,S-MV53-G95W-J8EZ-B9FGD,S-7DJS-3FN8-SHRN-EDTMV,300.0,1.0
