ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YCW6-NHGY-JPRG-7U546,1e-08,0.3234
9909885028192914103,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YCW6-NHGY-JPRG-7U546,0.0,1.0
16727608325089290539,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,0.43302231,1.0
17012234087996868479,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,0.65547822,1.0
244374408310827335,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,9.68708188,1.0
13883712383946105080,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,3.43837765,1.0
9111622696522933232,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,2.56169972,1.0
8883078367224772495,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,4.8341725,1.0
10608418057480984621,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,0.24006093,1.0
17883669275605438720,374058,2017-06-23 04:09:55,Ordinary Payment,S-YCW6-NHGY-JPRG-7U546,S-R6FU-ZK5K-M3SX-DSDW7,4.5,1.0
13487223634483852463,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,0.7601095,1.0
18303470045040486461,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,2.08086042,1.0
10325549655297086660,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,1.24293577,1.0
13741275950159418726,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,1.41622146,1.0
8291928226879674677,372600,2017-06-19 02:13:04,Ordinary Payment,S-YCW6-NHGY-JPRG-7U546,S-R6FU-ZK5K-M3SX-DSDW7,14.78485321,1.0
8670884670610890296,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,0.23786982,1.0
16136181732753751088,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,5.21609246,1.0
3211643339437245052,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,1.60858703,1.0
15415196493363454765,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,1.59008026,1.0
7494973310955180175,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,3.6759583,1.0
8335732526322594875,370773,2017-06-14 00:10:25,Ordinary Payment,S-YCW6-NHGY-JPRG-7U546,S-R6FU-ZK5K-M3SX-DSDW7,120.0,1.0
12731307820041711884,370475,2017-06-13 03:30:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,3.58206153,1.0
13424129236255138036,370107,2017-06-12 03:00:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,4.99887489,1.0
11049472469956417944,369719,2017-06-11 00:45:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,2.70241876,1.0
3350307863139762489,369498,2017-06-10 10:24:06,Reward Recipient Assignment,S-YCW6-NHGY-JPRG-7U546,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
986455874951226273,369357,2017-06-10 00:52:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCW6-NHGY-JPRG-7U546,2.18686773,1.0
3622956123688636067,369088,2017-06-09 06:37:00,Account Update,S-YCW6-NHGY-JPRG-7U546,,0.0,1.0
10350701939026154292,369080,2017-06-09 06:05:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YCW6-NHGY-JPRG-7U546,0.01058899,1.0
6169637870006759256,368985,2017-06-09 00:01:01,Reward Recipient Assignment,S-YCW6-NHGY-JPRG-7U546,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6619411151246697670,368714,2017-06-08 05:50:57,Reward Recipient Assignment,S-YCW6-NHGY-JPRG-7U546,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16278521188324029600,368683,2017-06-08 03:39:38,Reward Recipient Assignment,S-YCW6-NHGY-JPRG-7U546,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3542356045965432668,368674,2017-06-08 03:07:17,Reward Recipient Assignment,S-YCW6-NHGY-JPRG-7U546,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8965202420842271291,368669,2017-06-08 02:44:57,Reward Recipient Assignment,S-YCW6-NHGY-JPRG-7U546,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
866968813574093979,368663,2017-06-08 02:28:30,Reward Recipient Assignment,S-YCW6-NHGY-JPRG-7U546,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2383591721299589350,368655,2017-06-08 02:11:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCW6-NHGY-JPRG-7U546,118.97545344,1.0
12192096174427083402,368644,2017-06-08 01:13:48,Account Update,S-YCW6-NHGY-JPRG-7U546,,0.0,1.0
8626038178016615374,368395,2017-06-07 08:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCW6-NHGY-JPRG-7U546,1.0,1.0
