ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2KNL-9UKC-SC66-DN3GF,2.19e-06,0.0735
2443797661037801688,896294,2021-06-21 09:26:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2KNL-9UKC-SC66-DN3GF,4.1,2.0
10596130402479858091,895518,2021-06-19 05:44:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2KNL-9UKC-SC66-DN3GF,0.0,0.03
7137990494404374100,895518,2021-06-19 05:44:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2KNL-9UKC-SC66-DN3GF,1e-08,0.03
14546303711467487028,895516,2021-06-19 05:35:38,Ordinary Payment,S-2KNL-9UKC-SC66-DN3GF,S-CPVV-XY83-L4E4-E7BHB,5.0,0.0147
9888742148788322657,895506,2021-06-19 04:53:29,Add Commitment,S-2KNL-9UKC-SC66-DN3GF,,0.0,0.03675
10556389663106241755,895506,2021-06-19 04:53:29,Reward Recipient Assignment,S-2KNL-9UKC-SC66-DN3GF,S-2KNL-9UKC-SC66-DN3GF,0.0,0.0588
10246405031681745483,894291,2021-06-15 19:55:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2KNL-9UKC-SC66-DN3GF,8.0,2.0
906097719538365934,893601,2021-06-13 21:52:38,Arbitrary Message,S-2KNL-9UKC-SC66-DN3GF,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
18252524618863840477,893587,2021-06-13 20:57:06,Account Update,S-2KNL-9UKC-SC66-DN3GF,,0.0,0.0294
8260396278552720356,893493,2021-06-13 14:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KNL-9UKC-SC66-DN3GF,0.05,0.00735
