ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ULAN-TMSP-2LYG-25M3Q,1e-08,0.4851
12122679663542862415,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULAN-TMSP-2LYG-25M3Q,1e-07,1.0
16234692842094310336,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULAN-TMSP-2LYG-25M3Q,1e-07,1.0
10321591316557970388,383951,2017-07-20 23:46:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULAN-TMSP-2LYG-25M3Q,0.0,1.0
2039767488486041302,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ULAN-TMSP-2LYG-25M3Q,0.00166904,1.0
17441161207421077808,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,2.0,1.0001
4637908755219121171,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,1.0,1.0
9377161008223285870,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,1.0,3.0
17206671194118714180,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,2.0,2.0
12472154381772564889,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,3.0,3.0
13046868753896912502,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,3.0,1.0
10769468973148488927,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,3.0,3.0
17338269235564290294,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,20.0,1.0
14774924959414192557,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,2.0,1.0
14326091748606570836,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,5.0,2.0
18335227242859080877,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,6.0,5.0
14355157662186905566,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,5.0,5.0
17245969345792484265,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,12.0,2.0
6730792260090488451,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,2.0,2.0
1146674302965047803,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,2.0,2.0
4744345537859930415,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,4.0,4.0
9320998078133772140,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULAN-TMSP-2LYG-25M3Q,2.0,1.0
9970988302606162533,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,2.0,1.0
3199816552827952369,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,2.0,1.0
4199018397638890067,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,2.0,1.0
8677900185775424638,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,5.0,2.0
2630888673163799125,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,5.0,2.0
13156317274977054957,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,11.0,2.0
11976504292325990980,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,14.0,2.0
14452288327951423060,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,8.0,2.0
9610215796742038461,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,10.0,2.0
2358800802874943410,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,2.0,2.0
10850621610874361219,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,3.0,2.0
1467939752400450993,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,10.0,6.0
6944700412183043312,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,10.0,6.0
6088399161899741084,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,6.0,6.0
12280369609975313355,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,5.0,1.0
8012949596758420374,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,5.0,1.0
10734608451892457305,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,12.0,1.0
9645817425141625479,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,7.0,3.0
14342371754787532814,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,10.0,3.0
7721475126150024689,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,10.0,3.0
9009868790581399953,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,20.0,1.0
3731152333386021165,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,10.0,1.0
13441413405033249588,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,15.0,1.0
1123573184536965064,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULAN-TMSP-2LYG-25M3Q,10.0,1.0
2556070932563293142,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ULAN-TMSP-2LYG-25M3Q,0.00633424,1.0
1354135921518785982,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ULAN-TMSP-2LYG-25M3Q,0.002384,1.0
4172127181184817252,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ULAN-TMSP-2LYG-25M3Q,0.0,1.0
12851323026402437543,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-ULAN-TMSP-2LYG-25M3Q,0.11283863,1.0
16094701570486565477,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-ULAN-TMSP-2LYG-25M3Q,0.232678,1.0
15123216650303450117,151511,2015-10-09 06:05:33,Account Update,S-ULAN-TMSP-2LYG-25M3Q,,0.0,1.0
7727745775240346392,151511,2015-10-09 06:05:33,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-ULAN-TMSP-2LYG-25M3Q,4.0,1.0
7996455655246207580,151511,2015-10-09 06:05:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ULAN-TMSP-2LYG-25M3Q,1.0,1.0
7060342714060021258,150935,2015-10-07 15:00:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ULAN-TMSP-2LYG-25M3Q,0.0,1.0
180639872560863181,150934,2015-10-07 14:55:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ULAN-TMSP-2LYG-25M3Q,2.0,1.0
1297438547678356549,150934,2015-10-07 14:55:50,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-ULAN-TMSP-2LYG-25M3Q,4.0,1.0
5851098058155479043,150933,2015-10-07 14:52:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ULAN-TMSP-2LYG-25M3Q,2.0,1.0
