ID,Height,timestamp,Type,From,To,Amount,Fee
2288199438283892526,534137,2018-09-14 10:00:16,Ordinary Payment,S-4KG4-FW2X-65YG-HYAHF,S-MFD3-JH3X-NPPP-GHH6V,14.96543357,1.0
10235471382724087249,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4KG4-FW2X-65YG-HYAHF,1e-07,1.0
10098504844304813333,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4KG4-FW2X-65YG-HYAHF,1e-07,1.0
10139722557917197999,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4KG4-FW2X-65YG-HYAHF,1e-07,1.0
15449646970155906547,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,10.14999999,1.0
602351209790924483,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,2.0,1.0001
11606326193981384795,342768,2017-03-27 16:02:41,Ordinary Payment,S-4KG4-FW2X-65YG-HYAHF,S-V62K-VZ9P-TKHT-GFSGD,180.0,1.0
7920046702870045801,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,1.0,1.0
1177452739261150376,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,1.0,2.0
16546032937057940420,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,1.0,3.0
3176891454953560497,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,2.0,2.0
13208511134638537771,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,3.0,3.0
18033761001316443604,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,2.0,2.0
2046724140763575778,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,2.0,2.0
18358253501565819058,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,3.0,1.0
16832226354736068739,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,3.0,3.0
10328498137826790528,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,20.0,1.0
12855721244568340796,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,2.0,1.0
5489551429081079656,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,5.0,2.0
486426524361679073,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,6.0,5.0
17725351943391900269,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,5.0,5.0
15574187355406447364,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,2.0,2.0
16137015707794170851,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,4.0,4.0
6301821388341127884,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KG4-FW2X-65YG-HYAHF,2.0,1.0
5366132776677222644,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,10.0,2.0
17238582945722914987,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,2.0,2.0
17333674182610870067,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,3.0,2.0
13882108131194606533,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,10.0,6.0
927553577061247653,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,10.0,6.0
8354759436490682299,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,6.0,6.0
12543538379395888443,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,5.0,1.0
7927634012839978757,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,5.0,1.0
3818711156878525501,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,12.0,1.0
6673307157939392274,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,7.0,3.0
16837915981461395133,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,10.0,3.0
10499814878565633778,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,10.0,3.0
10689313836136326029,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,20.0,1.0
593175556209381248,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KG4-FW2X-65YG-HYAHF,10.0,1.0
10208069268563970231,326661,2017-02-10 15:26:43,Ordinary Payment,S-4KG4-FW2X-65YG-HYAHF,S-V62K-VZ9P-TKHT-GFSGD,1820.0,1.0
3563995858565509882,324101,2017-02-03 11:37:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,101.99,1.0
7552504876302544048,322121,2017-01-28 22:57:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,101.73,1.0
5003507768397744188,321091,2017-01-26 01:14:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,100.13,1.0
2471152794750174352,317991,2017-01-17 09:06:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,101.27,1.0
481117725645581170,316781,2017-01-14 00:11:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,110.14,1.0
5147353923953618086,314020,2017-01-06 06:31:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,184.69999999,1.0
13451086337416225400,311142,2016-12-29 05:34:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,174.97,1.0
762749371244323667,308574,2016-12-22 01:19:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,106.74,1.0
5662276682170987583,308108,2016-12-20 17:48:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,102.43,1.0
2739403620211748283,306150,2016-12-15 06:24:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,20.47,1.0
12717474466104539516,305568,2016-12-13 15:51:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,23.31999999,1.0
4371302977388376863,304051,2016-12-09 09:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,32.53,1.0
4816348863524916125,303732,2016-12-08 12:18:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,22.55,1.0
6060306465245940871,303270,2016-12-07 05:40:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,241.56,1.0
1859255987673245271,303137,2016-12-06 20:12:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,50.6,1.0
5410133899153002108,302710,2016-12-05 15:37:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,24.56999999,1.0
411216356561258332,302608,2016-12-05 08:44:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,47.58,1.0
11036258245085072649,301923,2016-12-03 11:17:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KG4-FW2X-65YG-HYAHF,271.3,1.0
354096387928431801,301733,2016-12-02 21:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KG4-FW2X-65YG-HYAHF,2.23543331,1.0
6837306444418613629,301673,2016-12-02 18:00:52,Reward Recipient Assignment,S-4KG4-FW2X-65YG-HYAHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13390737678692545905,301364,2016-12-01 21:22:37,Reward Recipient Assignment,S-4KG4-FW2X-65YG-HYAHF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17499734604180751330,301361,2016-12-01 21:16:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4KG4-FW2X-65YG-HYAHF,3.0,1.0
