ID,Height,timestamp,Type,From,To,Amount,Fee
8079499502770160701,607557,2019-04-07 21:56:27,Ordinary Payment,S-4P5R-VBCT-4PSM-E7YEV,S-HK9D-P74Q-XDEJ-D6PGM,17035.1,0.1
15812644038980043516,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4P5R-VBCT-4PSM-E7YEV,0.0,1.0
15862963760534482541,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4P5R-VBCT-4PSM-E7YEV,0.0,1.0
9408232637339506564,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4P5R-VBCT-4PSM-E7YEV,0.0,1.0
2429011084286995282,481297,2018-04-19 12:15:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4P5R-VBCT-4PSM-E7YEV,28828.75,1.0
8809958512217078121,470768,2018-03-21 01:14:51,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-4P5R-VBCT-4PSM-E7YEV,0.0,1.0
10997918106403525630,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-4P5R-VBCT-4PSM-E7YEV,0.06139589,1.0
315901472043311229,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4P5R-VBCT-4PSM-E7YEV,0.77131655,1.0
12338268592835089489,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4P5R-VBCT-4PSM-E7YEV,0.82767797,1.0
18287340905425009988,447594,2018-01-15 06:18:24,Ordinary Payment,S-4P5R-VBCT-4PSM-E7YEV,S-J5FA-F3FH-D7BD-7RRY6,944.0,1.0
7709025657439431923,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4P5R-VBCT-4PSM-E7YEV,0.86368666,1.0
2545273321566846327,441156,2017-12-28 05:28:27,Ordinary Payment,S-4P5R-VBCT-4PSM-E7YEV,S-J5FA-F3FH-D7BD-7RRY6,206.0,1.0
10855653759484701464,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4P5R-VBCT-4PSM-E7YEV,0.95657864,1.0
15784171897294802565,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4P5R-VBCT-4PSM-E7YEV,0.87568956,1.0
18329457319342501410,437710,2017-12-18 14:34:47,Ordinary Payment,S-4P5R-VBCT-4PSM-E7YEV,S-J5FA-F3FH-D7BD-7RRY6,800.0,1.0
16648430533644239207,437708,2017-12-18 14:26:09,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
17171434813884889057,437699,2017-12-18 13:57:49,Ordinary Payment,S-4P5R-VBCT-4PSM-E7YEV,S-J5FA-F3FH-D7BD-7RRY6,800.0,1.0
4174246638274985768,437696,2017-12-18 13:50:16,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
11701759786917992193,437656,2017-12-18 10:40:06,Ordinary Payment,S-4P5R-VBCT-4PSM-E7YEV,S-J5FA-F3FH-D7BD-7RRY6,803.0,1.0
6334994713246233904,437652,2017-12-18 10:30:41,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
11298997349644375520,437201,2017-12-17 04:16:54,Ordinary Payment,S-4P5R-VBCT-4PSM-E7YEV,S-Y9LF-2NQX-NDA8-DMWLU,10286.0,1.0
5458199997777129453,437200,2017-12-17 04:12:34,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
7126248884668846441,437200,2017-12-17 04:12:34,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
9063949015506780712,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4P5R-VBCT-4PSM-E7YEV,116.33434344,1.0
3688151636263804671,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4P5R-VBCT-4PSM-E7YEV,1.19193978,1.0
8993083804781247212,434905,2017-12-10 18:30:22,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
5604883723361894325,434590,2017-12-09 20:38:31,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
16353616650397743480,434531,2017-12-09 16:57:15,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
621846419887210417,434531,2017-12-09 16:57:15,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
1134076604894244432,434530,2017-12-09 16:55:28,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
3299106817405237419,434530,2017-12-09 16:55:28,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
11143788112144000029,434500,2017-12-09 15:11:35,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
8648576367350835878,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-4P5R-VBCT-4PSM-E7YEV,5.21363135,1.0
12730560946930815783,434481,2017-12-09 13:39:51,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
9591645189815012597,434371,2017-12-09 06:31:38,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
10869181577286366731,434305,2017-12-09 02:10:21,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
2921421720278873887,434304,2017-12-09 02:07:41,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
8578571955750210041,434182,2017-12-08 17:49:02,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
12872509533456284722,434178,2017-12-08 17:31:31,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
4398590414824719462,434178,2017-12-08 17:31:31,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
4958910897123831414,434178,2017-12-08 17:31:31,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
2748515214427054486,434176,2017-12-08 17:17:16,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
4076957385001544557,434176,2017-12-08 17:17:16,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
1133857644296073531,434175,2017-12-08 17:12:18,Ask Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
6287223758394545176,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4P5R-VBCT-4PSM-E7YEV,68.13913726,1.0
17426274964459782614,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4P5R-VBCT-4PSM-E7YEV,2.20227052,1.0
7391466749115502717,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4P5R-VBCT-4PSM-E7YEV,11.15733239,1.0
13713925173025520724,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-4P5R-VBCT-4PSM-E7YEV,16.1666,1.0
2811185235750745914,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4P5R-VBCT-4PSM-E7YEV,5.33454991,1.0
8032763220675076678,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-4P5R-VBCT-4PSM-E7YEV,18.50070482,1.0
17711648951065427443,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-4P5R-VBCT-4PSM-E7YEV,5.24193666,1.0
5134584987478570651,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4P5R-VBCT-4PSM-E7YEV,35.74218545,1.0
6799400603477812868,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4P5R-VBCT-4PSM-E7YEV,163.13867834,1.0
14507339922940932894,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4P5R-VBCT-4PSM-E7YEV,2.28263774,1.0
16857986911933989437,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-4P5R-VBCT-4PSM-E7YEV,6.37721706,1.0
2071784314947003435,430038,2017-11-27 03:43:17,Ordinary Payment,S-4P5R-VBCT-4PSM-E7YEV,S-Y9LF-2NQX-NDA8-DMWLU,1467.0,1.0
17937255541980642946,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4P5R-VBCT-4PSM-E7YEV,3.66614404,1.0
9325419759979581851,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4P5R-VBCT-4PSM-E7YEV,121.10064598,1.0
17059203866943172877,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4P5R-VBCT-4PSM-E7YEV,3.01429254,1.0
12234075711871696221,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4P5R-VBCT-4PSM-E7YEV,13.13220495,1.0
7077543006074244703,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-4P5R-VBCT-4PSM-E7YEV,6.21528988,1.0
4961542669667356884,427409,2017-11-19 19:04:45,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
10233092694448036569,427407,2017-11-19 18:47:02,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
11416010240808496548,427405,2017-11-19 18:44:45,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
16148416611437332854,427405,2017-11-19 18:44:45,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
9011986674094597781,427405,2017-11-19 18:44:45,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
13082497330793294157,427404,2017-11-19 18:38:43,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
10446326585444624640,427403,2017-11-19 18:36:40,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-4P5R-VBCT-4PSM-E7YEV,600.0,1.0
17552787659859777013,427402,2017-11-19 18:32:41,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,1600.0,1.0
900602355126485980,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4P5R-VBCT-4PSM-E7YEV,107.4482327,1.0
7163948584470903379,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4P5R-VBCT-4PSM-E7YEV,3.36081093,1.0
13991524643753878039,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-4P5R-VBCT-4PSM-E7YEV,6.80034599,1.0
3723443356870105241,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4P5R-VBCT-4PSM-E7YEV,2.04816655,1.0
2026065536810103364,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4P5R-VBCT-4PSM-E7YEV,0.48374642,1.0
7979727538056001537,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4P5R-VBCT-4PSM-E7YEV,1.19538471,1.0
10872071943442152231,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4P5R-VBCT-4PSM-E7YEV,26.35029299,1.0
16115079131547392362,423778,2017-11-09 15:42:15,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
11869479490148177089,423777,2017-11-09 15:39:21,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
16906279621725019808,423776,2017-11-09 15:38:43,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
17707906464366299909,423775,2017-11-09 15:36:23,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,410.0,1.0
4046405331805308715,423774,2017-11-09 15:32:56,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-4P5R-VBCT-4PSM-E7YEV,625.0,1.0
2919395044478942208,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4P5R-VBCT-4PSM-E7YEV,69.18587917,1.0
4937519135480932803,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-4P5R-VBCT-4PSM-E7YEV,7.6981801,1.0
18076098442404497957,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4P5R-VBCT-4PSM-E7YEV,2.79249989,1.0
300074894683720226,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4P5R-VBCT-4PSM-E7YEV,16.21960045,1.0
12820921618944413768,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4P5R-VBCT-4PSM-E7YEV,0.47022659,1.0
2358560933468472873,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4P5R-VBCT-4PSM-E7YEV,1.30816942,1.0
3001044042442854820,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-4P5R-VBCT-4PSM-E7YEV,18.84408254,1.0
11866477457263692021,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4P5R-VBCT-4PSM-E7YEV,11.19746523,1.0
11547044407668378715,421238,2017-11-02 13:23:15,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
10288021456305632366,421236,2017-11-02 13:19:39,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
18001981361048288244,421236,2017-11-02 13:19:39,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
4767892018261962413,421236,2017-11-02 13:19:39,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
10072527347076252426,421231,2017-11-02 12:53:52,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
6834898123797380460,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4P5R-VBCT-4PSM-E7YEV,151.59773342,1.0
7328396074893992481,421122,2017-11-02 05:29:09,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-4P5R-VBCT-4PSM-E7YEV,50.87995831,1.0
14622843168258348982,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4P5R-VBCT-4PSM-E7YEV,30.90825371,1.0
11768496391751247386,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4P5R-VBCT-4PSM-E7YEV,10.93407594,1.0
17179629897588616258,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4P5R-VBCT-4PSM-E7YEV,2.00254521,1.0
10368244234649379277,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4P5R-VBCT-4PSM-E7YEV,16.01887821,1.0
18020361583822732318,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-4P5R-VBCT-4PSM-E7YEV,6.83734383,1.0
11135548795356659528,420241,2017-10-30 18:20:46,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
10331633671346955465,420235,2017-10-30 17:57:11,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,184.0,1.0
5768030747562400427,420224,2017-10-30 17:07:20,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-4P5R-VBCT-4PSM-E7YEV,223.0,1.0
1979682027719472586,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4P5R-VBCT-4PSM-E7YEV,0.47517591,1.0
15967798201893885390,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4P5R-VBCT-4PSM-E7YEV,0.5152315,1.0
16686579105361978311,418957,2017-10-27 04:32:59,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
9581482345721317994,418956,2017-10-27 04:30:26,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-4P5R-VBCT-4PSM-E7YEV,147.0,1.0
1702028919999746095,418956,2017-10-27 04:30:26,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-4P5R-VBCT-4PSM-E7YEV,936.0,1.0
5838471409842588505,418956,2017-10-27 04:30:26,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,221.0,1.0
9202184979566906629,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4P5R-VBCT-4PSM-E7YEV,5.02638376,1.0
12337918146378793745,418514,2017-10-25 22:01:07,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
10958248666855440625,418411,2017-10-25 15:57:23,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
9322151834096442268,418408,2017-10-25 15:46:16,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
13269796992934303143,418408,2017-10-25 15:46:16,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
15061181881216691821,418408,2017-10-25 15:46:16,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
889206133280258128,418408,2017-10-25 15:46:16,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
1525714422239633917,418408,2017-10-25 15:46:16,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
4196013411508934549,418408,2017-10-25 15:46:16,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
4282078332973073515,418407,2017-10-25 15:25:25,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
15853230418194562283,418406,2017-10-25 15:23:47,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
17156459839989593039,418406,2017-10-25 15:23:47,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
16796644820031097279,418405,2017-10-25 15:19:11,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
1519154446925245105,418405,2017-10-25 15:19:11,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
4966803697565374052,418405,2017-10-25 15:19:11,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
8898235055758384130,418405,2017-10-25 15:19:11,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
17302981510307740254,418404,2017-10-25 15:16:15,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
2527952472630937646,418404,2017-10-25 15:16:15,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
7528189314903973497,418404,2017-10-25 15:16:15,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
16023473642773869915,418403,2017-10-25 15:11:04,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
8634974031557447425,418403,2017-10-25 15:11:04,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
14365684575797975114,418224,2017-10-25 03:04:48,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
5047597026547354383,418221,2017-10-25 02:47:52,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
2291710605110747866,418144,2017-10-24 21:25:15,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
3025310671531935755,418144,2017-10-24 21:25:15,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
3935642269841312499,418144,2017-10-24 21:25:15,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
5500616000167950537,418144,2017-10-24 21:25:15,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
10962868414936526663,418079,2017-10-24 17:04:38,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-4P5R-VBCT-4PSM-E7YEV,24.0,1.0
7521001083765104087,417896,2017-10-24 04:59:50,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
15319848097210327638,417895,2017-10-24 04:37:12,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,42.0,1.0
10925415297399275357,417893,2017-10-24 04:29:50,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-4P5R-VBCT-4PSM-E7YEV,68.0,1.0
5086232607677828557,417884,2017-10-24 04:05:33,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
14630873322024216459,417881,2017-10-24 03:55:26,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
7101043204256182930,417881,2017-10-24 03:55:26,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
9137596277199141931,417881,2017-10-24 03:55:26,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
1034382956979764424,417879,2017-10-24 03:48:36,Bid Order Cancellation,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
254819246188795640,417876,2017-10-24 03:38:44,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
6610231009288427694,417876,2017-10-24 03:38:44,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
7305040969878025866,417876,2017-10-24 03:38:44,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
10037250791271073893,417874,2017-10-24 03:31:41,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
10824152069268239360,417873,2017-10-24 03:27:11,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
4852340538476799446,417871,2017-10-24 03:20:55,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
4876266494493808638,417870,2017-10-24 03:16:56,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
3235310486232207585,417869,2017-10-24 03:11:36,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
14175656114895662654,417867,2017-10-24 03:09:13,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
1431917686930451380,417867,2017-10-24 03:09:13,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
14150467312653687977,417865,2017-10-24 02:58:48,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
2640967442080080534,417865,2017-10-24 02:58:48,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
11915897389531159531,417853,2017-10-24 02:14:37,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
17474511699832156005,417853,2017-10-24 02:14:37,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
1268876172073180145,417853,2017-10-24 02:14:37,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
9169496483503629530,417853,2017-10-24 02:14:37,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
6119166775866764780,417851,2017-10-24 01:48:25,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
3977032771779828336,417850,2017-10-24 01:44:27,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
2435627134436584752,417849,2017-10-24 01:40:19,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
3010918318487392410,417840,2017-10-24 01:18:38,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
14958056749008829960,417837,2017-10-24 01:11:05,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
3949222729047534741,417828,2017-10-24 00:20:51,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
1902227512470129728,417824,2017-10-24 00:15:15,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
16335794698177763728,417823,2017-10-24 00:06:46,Bid Order Placement,S-4P5R-VBCT-4PSM-E7YEV,,0.0,1.0
13515883720805516499,417796,2017-10-23 22:19:51,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-4P5R-VBCT-4PSM-E7YEV,232.0,1.0
2740762492443836105,417796,2017-10-23 22:19:51,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,1211.0,1.0
771663745461351137,417794,2017-10-23 22:02:40,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-4P5R-VBCT-4PSM-E7YEV,302.0,1.0
1280880317197458056,414949,2017-10-15 23:32:31,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-4P5R-VBCT-4PSM-E7YEV,2572.0,1.0
4708285400521062235,412684,2017-10-09 14:42:17,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-4P5R-VBCT-4PSM-E7YEV,281.0,1.0
13268165345178491252,412678,2017-10-09 14:21:56,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,162.0,1.0
8626768321245991284,412678,2017-10-09 14:21:56,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-4P5R-VBCT-4PSM-E7YEV,1018.0,1.0
9737873294360558941,410536,2017-10-03 14:49:18,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,1142.0,1.0
635481964590357596,410536,2017-10-03 14:49:18,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-4P5R-VBCT-4PSM-E7YEV,545.0,1.0
2093932144218030506,410536,2017-10-03 14:49:18,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-4P5R-VBCT-4PSM-E7YEV,1220.0,1.0
15213622360755044403,406829,2017-09-23 05:30:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4P5R-VBCT-4PSM-E7YEV,7334.0,1.0
11945302063276507572,406825,2017-09-23 05:10:15,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-4P5R-VBCT-4PSM-E7YEV,618.0,1.0
