ID,Height,timestamp,Type,From,To,Amount,Fee
9216703338612786640,853591,2021-02-22 15:32:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-64H8-FWMU-GVXV-GNQ3J,0.0,0.00735
10308888533701479359,853588,2021-02-22 15:21:38,Ordinary Payment,S-64H8-FWMU-GVXV-GNQ3J,S-HK9D-P74Q-XDEJ-D6PGM,30062.53384617,0.01
13239649380671658000,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-64H8-FWMU-GVXV-GNQ3J,0.0,1.0
14398039593203068013,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-64H8-FWMU-GVXV-GNQ3J,0.0,1.0
2937722590120755286,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-64H8-FWMU-GVXV-GNQ3J,0.0,1.0
16249090414604657468,441761,2017-12-29 22:28:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-64H8-FWMU-GVXV-GNQ3J,9998.0,2.0
14463664936921812281,441442,2017-12-29 00:50:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64H8-FWMU-GVXV-GNQ3J,20064.54384617,1.0
15932806047564706309,439337,2017-12-23 03:58:56,Ordinary Payment,S-64H8-FWMU-GVXV-GNQ3J,S-HLTQ-ZE9Y-68H6-4RUGL,20066.54384617,1.0
237508232794002380,439298,2017-12-23 00:58:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64H8-FWMU-GVXV-GNQ3J,20067.54384617,1.0
11015833031989079451,439240,2017-12-22 21:00:20,Ordinary Payment,S-64H8-FWMU-GVXV-GNQ3J,S-HLTQ-ZE9Y-68H6-4RUGL,30099.54384617,1.0
13841263109334291137,437024,2017-12-16 16:16:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64H8-FWMU-GVXV-GNQ3J,8278.25,1.0
17542425013402032232,436111,2017-12-14 03:16:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64H8-FWMU-GVXV-GNQ3J,11810.86884616,1.0
271646306228361196,432544,2017-12-04 03:54:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64H8-FWMU-GVXV-GNQ3J,10011.42500001,1.0
