ID,Height,timestamp,Type,From,To,Amount,Fee
16454197552357512027,851718,2021-02-17 10:29:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-692U-3Q25-F27N-HMWCJ,0.0,0.00735
1930885461551523777,851717,2021-02-17 10:25:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-692U-3Q25-F27N-HMWCJ,0.0,0.00735
13743003593011143093,851716,2021-02-17 10:22:26,Ordinary Payment,S-692U-3Q25-F27N-HMWCJ,S-RR77-2XMX-RW8S-C3JKG,5.0,0.1
15397277228286623612,851716,2021-02-17 10:22:26,Ordinary Payment,S-692U-3Q25-F27N-HMWCJ,S-WJZY-CJKJ-TVZG-AUM4H,5.0,0.1
838456808904874706,471731,2018-03-23 18:03:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-692U-3Q25-F27N-HMWCJ,400.0,1.0
16025449756746665744,466969,2018-03-10 10:19:45,Ordinary Payment,S-692U-3Q25-F27N-HMWCJ,S-4KJ9-QDD2-DJT5-C2Q3N,700.0,1.0
255230644181053104,466967,2018-03-10 10:01:47,Ordinary Payment,S-692U-3Q25-F27N-HMWCJ,S-JAMT-X5QD-XQ69-75YV3,200.0,1.0
18341862833777415638,455245,2018-02-05 15:31:08,Ordinary Payment,S-692U-3Q25-F27N-HMWCJ,S-4KJ9-QDD2-DJT5-C2Q3N,100.0,1.0
4513255984642750125,453044,2018-01-30 11:54:55,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-692U-3Q25-F27N-HMWCJ,0.0,1.0
13245739187256549226,452454,2018-01-28 20:14:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-692U-3Q25-F27N-HMWCJ,0.0,1.0
8973810751974834799,444912,2018-01-07 18:08:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-692U-3Q25-F27N-HMWCJ,300.0,1.0
961677297018495915,444549,2018-01-06 17:31:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-692U-3Q25-F27N-HMWCJ,335.0,1.0
4334330038404675322,443494,2018-01-03 18:48:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-692U-3Q25-F27N-HMWCJ,213.0,1.0
16169908811657974270,438319,2017-12-20 06:56:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-692U-3Q25-F27N-HMWCJ,340.0,1.0
5498685718632985982,382487,2017-07-16 17:24:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-692U-3Q25-F27N-HMWCJ,241.0,1.0
15433978342856625900,376412,2017-06-29 17:58:09,Ordinary Payment,S-692U-3Q25-F27N-HMWCJ,S-HK9D-P74Q-XDEJ-D6PGM,195.0,1.0
11966154702645326531,376405,2017-06-29 17:36:50,Arbitrary Message,S-692U-3Q25-F27N-HMWCJ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
8375321767579094950,376401,2017-06-29 17:28:55,Account Update,S-692U-3Q25-F27N-HMWCJ,,0.0,1.0
10957131554073563051,376398,2017-06-29 17:19:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-692U-3Q25-F27N-HMWCJ,200.0,1.0
