ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DTD5-5DT5-AHWY-5EYYH,1e-08,0.43365
16781363995168389808,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,52.40999999,1.0
15525360673158867615,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,84.94,1.0
7762597357843335289,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,52.03,1.0
4037057379681946034,405982,2017-09-20 20:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,76.59,1.0
3731283480697343872,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DTD5-5DT5-AHWY-5EYYH,23.27784403,1.0
18210637687321564483,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,50.35,1.0
16549487700321805976,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DTD5-5DT5-AHWY-5EYYH,24.0805975,1.0
8469948801429619356,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,16.0,1.0
12622510088297256004,402368,2017-09-10 17:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,412.41,1.0
14180565010916830521,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,52.46999999,1.0
17933631906682416973,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,73.01,1.0
6699603952471717723,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DTD5-5DT5-AHWY-5EYYH,22.5,1.0
633402452082319680,400349,2017-09-05 02:29:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,152.09,1.0
3278241068850482663,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,52.58999999,1.0
3878316596426820884,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DTD5-5DT5-AHWY-5EYYH,24.12275,1.0
7595431441888139195,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,24.0,1.0
357321963740497732,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,65.92999999,1.0
9157665463187985959,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DTD5-5DT5-AHWY-5EYYH,22.5,1.0
190025556872619381,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,53.98,1.0
5163541311841756871,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DTD5-5DT5-AHWY-5EYYH,22.5,1.0
10540128534070910964,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,18.62,1.0
13249077158424551340,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,17.7,1.0
15147807451721011672,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTD5-5DT5-AHWY-5EYYH,146.10999999,1.0
1892728246999078636,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DTD5-5DT5-AHWY-5EYYH,1.0,1.0
204122844109951576,396232,2017-08-24 14:12:37,Reward Recipient Assignment,S-DTD5-5DT5-AHWY-5EYYH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13388050926436142953,395742,2017-08-23 05:34:42,Reward Recipient Assignment,S-DTD5-5DT5-AHWY-5EYYH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
260906352512927233,395736,2017-08-23 05:07:13,Reward Recipient Assignment,S-DTD5-5DT5-AHWY-5EYYH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
931889483062426347,395618,2017-08-22 20:53:51,Reward Recipient Assignment,S-DTD5-5DT5-AHWY-5EYYH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16427120768808479459,395613,2017-08-22 20:37:06,Reward Recipient Assignment,S-DTD5-5DT5-AHWY-5EYYH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7888372697826022084,394402,2017-08-19 11:30:19,Reward Recipient Assignment,S-DTD5-5DT5-AHWY-5EYYH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18192556861593632601,394397,2017-08-19 11:09:50,Reward Recipient Assignment,S-DTD5-5DT5-AHWY-5EYYH,S-DTD5-5DT5-AHWY-5EYYH,0.0,1.0
9761241929996437369,394393,2017-08-19 10:36:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DTD5-5DT5-AHWY-5EYYH,96.8,1.0
6490096373664608460,379114,2017-07-07 07:05:05,Reward Recipient Assignment,S-DTD5-5DT5-AHWY-5EYYH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7921088715808614163,378127,2017-07-04 12:47:28,Ordinary Payment,S-PLFA-9CQQ-7NYP-3NBQU,S-DTD5-5DT5-AHWY-5EYYH,1.0,1.0
