ID,Height,timestamp,Type,From,To,Amount,Fee
5888223197061128685,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GP7L-5K58-DANT-DJJTE,0.0,1.0
18340958452222832319,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GP7L-5K58-DANT-DJJTE,0.0,1.0
2939148278300164518,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GP7L-5K58-DANT-DJJTE,0.0,1.0
13197859792152573053,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GP7L-5K58-DANT-DJJTE,0.0,1.0
4518304000618705116,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GP7L-5K58-DANT-DJJTE,0.0,1.0
8180026701054575529,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GP7L-5K58-DANT-DJJTE,1.0,1.0
7283186924979098121,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GP7L-5K58-DANT-DJJTE,0.0,1.0
8314914977015475707,272994,2016-09-13 09:56:13,Ordinary Payment,S-GP7L-5K58-DANT-DJJTE,S-8WGH-VZFR-F4N5-78PYW,139000.0,14.0
14195696640895311342,123653,2015-07-23 07:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.97359,1.0
14724845025235265142,117305,2015-07-05 13:00:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,254.22581,1.0
2752181968333815516,116937,2015-07-04 12:13:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,254.22581,1.0
18369687291527555184,116789,2015-07-04 02:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,257.15944,1.0
2867677212690750101,116498,2015-07-03 07:06:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,257.15944,1.0
10742883954838932924,116404,2015-07-03 00:44:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,257.15944,1.0
16027306616007898007,116291,2015-07-02 17:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,251.29218,1.0
2505760366495463222,116142,2015-07-02 07:02:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,254.22581,1.0
10085267715211178399,115983,2015-07-01 20:32:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,260.09307,1.0
14501891705993922811,115876,2015-07-01 13:15:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,263.0267,1.0
16254437760733827743,115741,2015-07-01 04:08:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,260.09307,1.0
2484444982597304614,115460,2015-06-30 09:29:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,260.09307,1.0
10347065883851390951,115287,2015-06-29 21:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,260.09307,1.0
8681238552371119184,115033,2015-06-29 04:42:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,251.29218,1.0
9043880397983714100,114900,2015-06-28 19:14:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,254.22581,1.0
443766389002410752,114614,2015-06-28 00:20:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,254.22581,1.0
17304323046570839571,114427,2015-06-27 11:38:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,251.29218,1.0
2541452258224987669,113061,2015-06-23 16:03:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,265.96033,1.0
11231777448794580859,112926,2015-06-23 07:09:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,257.15944,1.0
10097643495948420126,112764,2015-06-22 20:22:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,251.29218,1.0
853272361050335101,111538,2015-06-19 09:52:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,274.76122,1.0
9858584512871384006,111467,2015-06-19 05:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,271.82759,1.0
17078069257980067802,111370,2015-06-18 22:33:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,257.15944,1.0
6361883539975929344,111252,2015-06-18 14:55:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,257.15944,1.0
14400537038126765864,111097,2015-06-18 04:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,263.0267,1.0
14585362002979366554,110963,2015-06-17 19:27:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,260.09307,1.0
12041567607232755338,110825,2015-06-17 09:52:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,251.29218,1.0
3249366131465035160,110735,2015-06-17 03:48:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,268.89396,1.0
3500560391979610689,110668,2015-06-16 23:49:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,280.62848,1.0
7446103017863204355,110627,2015-06-16 20:45:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,272.29064,1.0
7489457840649300324,103266,2015-05-27 06:59:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.12638,1.0
1589834742294574315,102917,2015-05-26 07:04:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.12638,1.0
5164531626292633091,102790,2015-05-25 22:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,261.4783,1.0
9996468238086648058,102483,2015-05-25 01:45:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,258.39032,1.0
2193637253870601052,102355,2015-05-24 17:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,258.39032,1.0
11354451696567383933,102232,2015-05-24 09:02:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,258.39032,1.0
6709784498619659430,102087,2015-05-23 23:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.12638,1.0
11304942341194969763,101950,2015-05-23 14:34:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,261.4783,1.0
14927684612249116491,101780,2015-05-23 03:18:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.30234,1.0
10990176362974379713,101638,2015-05-22 17:31:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.12638,1.0
8452783929653478570,101569,2015-05-22 12:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.21436,1.0
6440974368806856377,101482,2015-05-22 06:54:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,273.83022,1.0
5503922457425448048,101424,2015-05-22 03:28:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.12638,1.0
12374549102324114123,101346,2015-05-21 22:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,258.39032,1.0
11940383764429638517,101238,2015-05-21 14:39:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,264.56628,1.0
7491347156561450820,101108,2015-05-21 06:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,258.39032,1.0
1765932496471259392,100998,2015-05-20 22:55:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.21436,1.0
9963697977753473242,100932,2015-05-20 18:10:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.30234,1.0
13282765299784771921,100792,2015-05-20 08:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.12638,1.0
8904047218152718181,100710,2015-05-20 03:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,264.56628,1.0
13792899871263752278,100571,2015-05-19 17:49:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.21436,1.0
432351216108849701,100337,2015-05-19 02:24:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,276.9182,1.0
1139901139663523433,100193,2015-05-18 16:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.30234,1.0
17152853606693127213,100059,2015-05-18 07:36:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.12638,1.0
15242133624851365755,99972,2015-05-18 01:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,258.39032,1.0
5253870359319623082,99873,2015-05-17 19:36:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.12638,1.0
18216422882367287448,99816,2015-05-17 15:27:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.30234,1.0
5253866915589942214,99758,2015-05-17 11:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,264.56628,1.0
3533923131086019182,99587,2015-05-16 23:58:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,270.74224,1.0
696757732638927569,99446,2015-05-16 14:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.21436,1.0
11259578295779521453,99269,2015-05-16 02:09:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.12638,1.0
3993860067162894415,99085,2015-05-15 14:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.30234,1.0
11488434967161725218,99022,2015-05-15 09:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.12638,1.0
5437521117104690459,98913,2015-05-15 02:37:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,258.39032,1.0
12191373780739786708,98853,2015-05-14 22:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.21436,1.0
8262421790719175971,98794,2015-05-14 18:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,264.56628,1.0
16076862410262175543,98651,2015-05-14 08:54:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.21436,1.0
15955975482872492227,98483,2015-05-13 22:11:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,267.65426,1.0
13773513099929532977,98378,2015-05-13 14:48:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.12638,1.0
18232168783637672487,98282,2015-05-13 08:37:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,258.39032,1.0
756529021276652123,98182,2015-05-13 01:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,261.4783,1.0
12022463448978262448,98098,2015-05-12 20:07:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.12638,1.0
6077447328310434080,98014,2015-05-12 14:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.12638,1.0
18129696709679558411,97958,2015-05-12 10:58:27,Ordinary Payment,S-GP7L-5K58-DANT-DJJTE,S-8WGH-VZFR-F4N5-78PYW,100000.0,1.0
11702020542033893684,97875,2015-05-12 05:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.21436,1.0
3393367845901508260,97750,2015-05-11 20:53:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,264.56628,1.0
5818221146640605244,97637,2015-05-11 13:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,261.4783,1.0
2131395875690241435,97504,2015-05-11 04:20:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.21436,1.0
10107918165969352791,97430,2015-05-10 23:38:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.12638,1.0
8600190501474269410,97344,2015-05-10 18:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,264.56628,1.0
2642013363241674323,97231,2015-05-10 10:14:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,257.9111,1.0
10954638739772787633,97169,2015-05-10 05:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,281.80742,1.0
5511723589076724021,97103,2015-05-10 01:40:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
7660293566846913446,97004,2015-05-09 19:02:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,275.3061,1.0
614805613519184590,96948,2015-05-09 15:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,262.30346,1.0
8449257428948386248,96846,2015-05-09 08:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,262.30346,1.0
2186363429545461499,96749,2015-05-09 01:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,262.30346,1.0
11691389975861040923,96661,2015-05-08 20:06:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,265.55412,1.0
2464025117543780078,96546,2015-05-08 12:11:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
15689012466543929824,96481,2015-05-08 07:38:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,262.30346,1.0
6040441251470299696,96365,2015-05-08 00:07:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
8259155322785977905,96173,2015-05-07 10:57:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
1159750761601859292,96018,2015-05-07 00:29:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,262.30346,1.0
3472885077607267443,95827,2015-05-06 11:48:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,262.30346,1.0
10096979734261686526,95742,2015-05-06 06:24:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,268.80478,1.0
6354296605067987451,95603,2015-05-05 21:01:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.30082,1.0
9909970512095028985,95503,2015-05-05 14:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.80214,1.0
7132861770430827359,95425,2015-05-05 08:44:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,281.80742,1.0
11346308687982365482,95329,2015-05-05 02:37:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,278.55676,1.0
7321563552970118962,95260,2015-05-04 22:14:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.80214,1.0
7958452575588811833,95193,2015-05-04 17:30:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,259.0528,1.0
16648267535752135667,95026,2015-05-04 06:01:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,259.0528,1.0
7638836274540743492,94878,2015-05-03 20:19:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
1280037775280291901,94759,2015-05-03 12:23:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,259.0528,1.0
2379714289077357895,94585,2015-05-03 00:34:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
14496893581357147070,94375,2015-05-02 10:24:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,265.55412,1.0
14063302928829454203,94224,2015-05-02 00:25:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
9849800738323614320,94009,2015-05-01 10:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.80214,1.0
2530252126007980444,93892,2015-05-01 01:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
15884381055719547380,93827,2015-04-30 21:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
1768473979261597913,93709,2015-04-30 13:48:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.30082,1.0
5574795104754643829,93544,2015-04-30 02:53:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
11650035033528937922,93376,2015-04-29 15:13:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,262.30346,1.0
8593835126941433764,93180,2015-04-29 02:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
11131510298823498939,93079,2015-04-28 19:46:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
9041963025669821727,93018,2015-04-28 15:01:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,259.0528,1.0
5382491801188850755,92946,2015-04-28 10:27:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,262.30346,1.0
2775564724924585272,92866,2015-04-28 05:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.80214,1.0
3990422564578680358,92788,2015-04-28 00:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,265.55412,1.0
14584189678165236617,92733,2015-04-27 20:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,265.55412,1.0
12404158598380053329,92618,2015-04-27 12:35:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,265.55412,1.0
17956246621823333161,92526,2015-04-27 07:00:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.80214,1.0
8638235660900717011,92482,2015-04-27 03:22:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.80214,1.0
1900096182361302264,92399,2015-04-26 21:51:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,259.0528,1.0
8862004825957645498,92282,2015-04-26 14:04:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.30082,1.0
13180460219483953956,92048,2015-04-25 22:43:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
17057691164852575740,91852,2015-04-25 09:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.30082,1.0
12746177590503660556,91580,2015-04-24 14:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.80214,1.0
10439883786939705570,91185,2015-04-23 12:29:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.30082,1.0
4524615237140582559,90798,2015-04-22 10:27:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.30082,1.0
9850986741834052414,90688,2015-04-22 03:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,262.30346,1.0
3558752696141519384,90555,2015-04-21 18:18:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,262.30346,1.0
13250771755715739934,90388,2015-04-21 07:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.80214,1.0
3194433042586606155,90278,2015-04-20 23:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.30082,1.0
11448741073280518461,90177,2015-04-20 16:29:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,268.80478,1.0
2131324395293137330,89980,2015-04-20 03:19:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.30082,1.0
6612967007274688309,89897,2015-04-19 22:08:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
8439066532941857825,89786,2015-04-19 14:36:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,262.30346,1.0
15488960285103993006,89692,2015-04-19 08:19:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
12765188051425828914,89599,2015-04-19 01:57:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,281.80742,1.0
8645593094122956264,89468,2015-04-18 17:18:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,265.55412,1.0
3743679889823758427,89358,2015-04-18 10:06:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,252.55148,1.0
17626914082220204469,89238,2015-04-18 02:14:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.30082,1.0
1048828002367549339,89145,2015-04-17 19:27:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.80214,1.0
5619731600438932473,88880,2015-04-17 01:46:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.30082,1.0
3891139277693541379,88556,2015-04-16 04:07:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,272.05544,1.0
8815176735482777212,88485,2015-04-15 23:14:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,249.30082,1.0
17653740505971574576,88375,2015-04-15 15:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,259.0528,1.0
5202937144176085863,88304,2015-04-15 11:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,259.0528,1.0
7279122488216480923,88193,2015-04-15 03:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,259.0528,1.0
3714848556759119667,88074,2015-04-14 19:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,272.05544,1.0
11407599313461219961,87929,2015-04-14 10:21:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.80214,1.0
2721689301338981650,87825,2015-04-14 03:05:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,259.0528,1.0
7955882670620309222,87706,2015-04-13 19:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GP7L-5K58-DANT-DJJTE,255.80214,1.0
