ID,Height,timestamp,Type,From,To,Amount,Fee
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,6.501456,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,7.15427387,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,6.90962463,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,6.75686295,0.05145
13653177778572935542,966206,2022-01-01 16:52:16,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0147
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,7.00157827,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,7.183559,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,7.75608962,0.05145
12284987249453033649,958654,2021-12-11 17:19:54,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0147
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,7.77058438,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,8.29855296,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,6.93643493,0.05145
11393158069704155552,948913,2021-11-14 15:30:50,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0147
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,8.02361184,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,11.95686004,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,4.01387927,0.05145
14000111451795482152,946339,2021-11-07 11:53:49,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0147
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,12.4812101,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,13.94844767,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,10.96209865,0.05145
16246986567416439658,942910,2021-10-28 23:09:24,Ordinary Payment,S-YUQ6-ZGUQ-P7K3-EJ8PH,S-HK9D-P74Q-XDEJ-D6PGM,65990.0,0.0147
7907203027885240932,942897,2021-10-28 22:21:26,Ordinary Payment,S-YUQ6-ZGUQ-P7K3-EJ8PH,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.0147
7572425158751098350,942895,2021-10-28 22:14:55,Remove Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0147
7703391437985486128,942880,2021-10-28 21:14:57,Ordinary Payment,S-YUQ6-ZGUQ-P7K3-EJ8PH,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.0147
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,176.99364338,0.0441
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,65.63094178,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,60.5547207,0.0147
8677191192248102855,940236,2021-10-21 12:47:47,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.02205
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,57.44523957,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,51.73367808,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,53.04313443,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,56.19244209,0.0735
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,57.19383144,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,72.87414107,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,58.63595799,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,50.66923441,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,71.19279259,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,73.83120134,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,69.43412065,0.0294
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,73.8810644,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,65.87462211,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,63.74254476,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,71.28515727,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,58.22472419,0.02205
754322233694202661,934476,2021-10-05 12:24:00,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.05145
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,42.03256254,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,45.10184352,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,62.20164693,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,38.40941271,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,48.40414307,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,71.43402034,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,58.03881803,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,63.70412516,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,67.50993424,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,56.86436042,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,67.75877785,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,46.06034592,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,49.4933557,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,33.76423771,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,61.0675583,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,72.18831837,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,70.45339271,0.0147
12791817248042345346,928370,2021-09-18 13:02:24,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.02205
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,63.97511755,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,79.829413,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,92.73884831,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,75.37443039,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,68.94559691,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,70.1251201,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,74.62166904,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,66.72933169,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,54.46066491,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,82.51112301,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,61.74429544,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,42.89951809,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,54.34885159,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,96.43603422,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,70.71047781,0.0147
17791372761150511739,923002,2021-09-03 15:05:14,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,45.6209843,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,33.67133696,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,52.1921468,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,57.08185347,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,97.43394078,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,71.15364968,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,65.21359938,0.0147
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,77.96744708,0.02205
4936708793477451014,920149,2021-08-26 16:44:51,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0147
1437281257578746643,920137,2021-08-26 15:53:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUQ6-ZGUQ-P7K3-EJ8PH,11038.0,2.0
75592775744082976,920135,2021-08-26 15:45:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUQ6-ZGUQ-P7K3-EJ8PH,8.0,2.0
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,86.36425366,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,65.21041541,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,73.96425013,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,76.97017417,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,75.54893832,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,79.41325698,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,79.98163856,0.02205
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,84.23615305,0.02205
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,103.88384398,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,78.54234284,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,66.25584098,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,79.30337099,0.0147
1043038136641304978,915846,2021-08-14 17:26:45,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.02205
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,80.16170925,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,84.24962958,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,88.73494928,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,92.4405467,0.0147
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,65.71149224,0.0147
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,89.0692871,0.02205
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,107.09889982,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,99.41259939,0.02205
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,45.56805285,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,62.54567737,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,50.05226313,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,96.36597122,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,85.1310754,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,89.86487369,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,90.33811183,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,91.9044705,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,88.91888875,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,57.71024503,0.0147
6575712481671279071,909383,2021-07-27 18:31:14,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0147
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,97.84192153,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,101.64332845,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,112.80752799,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,92.28050086,0.0147
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,38.18833696,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,132.60501501,0.0147
15954532059356404008,906765,2021-07-20 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,99.4428881,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,104.61679618,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,133.50461541,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,131.03812958,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,160.58003535,0.0147
4399979062250013598,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,129.39269437,0.0147
13052421882150898702,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,109.50690499,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,127.18027711,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,115.62895359,0.0147
247010422252492746,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,166.71203741,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,47.80213203,0.0147
11943261038801164750,902721,2021-07-09 06:13:13,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0294
4849118267545352341,902527,2021-07-08 17:15:32,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.03675
14346441314246752033,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,93.48807793,0.0147
16030185598438813573,902369,2021-07-08 06:47:42,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0294
16505353204482554942,902117,2021-07-07 13:50:21,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0294
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,93.50255137,0.0147
17727136351292331846,901845,2021-07-06 19:49:50,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.05145
18325511384906304676,901805,2021-07-06 17:07:26,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0441
6009800852850242003,901762,2021-07-06 14:09:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUQ6-ZGUQ-P7K3-EJ8PH,26000.0,2.0
15537646887651392079,901749,2021-07-06 13:19:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUQ6-ZGUQ-P7K3-EJ8PH,898.0,2.0
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,88.96685645,0.0147
628202363404744631,901434,2021-07-05 16:20:49,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.02205
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,94.33189479,0.0294
570853505102646903,901041,2021-07-04 14:16:32,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.03675
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,54.32466101,0.02205
