ID,Height,timestamp,Type,From,To,Amount,Fee
13239308784807508033,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZB92-LAVL-6HPM-FJLKA,0.42245574,1.0
2202834829493708605,477709,2018-04-09 12:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZB92-LAVL-6HPM-FJLKA,0.34800374,1.0
1055198958882349619,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZB92-LAVL-6HPM-FJLKA,0.02767563,1.0
8194707723812395290,472611,2018-03-26 05:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZB92-LAVL-6HPM-FJLKA,1.92239777,1.0
1346382685514034689,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZB92-LAVL-6HPM-FJLKA,4.90355751,1.0
13555295298065193129,467609,2018-03-12 05:15:15,Arbitrary Message,S-ZB92-LAVL-6HPM-FJLKA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9550677952053679277,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZB92-LAVL-6HPM-FJLKA,0.01717752,1.0
7269537192686825135,466374,2018-03-08 18:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZB92-LAVL-6HPM-FJLKA,0.01499824,1.0
17233589259050174968,465703,2018-03-06 21:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZB92-LAVL-6HPM-FJLKA,0.02041591,1.0
16158110089667200236,465161,2018-03-05 08:53:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZB92-LAVL-6HPM-FJLKA,0.28821064,1.0
16334217242938228520,464799,2018-03-04 08:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZB92-LAVL-6HPM-FJLKA,6.84598847,1.0
15026543805352049710,464430,2018-03-03 07:26:57,Arbitrary Message,S-ZB92-LAVL-6HPM-FJLKA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17839324103011043749,462068,2018-02-24 16:52:10,Reward Recipient Assignment,S-ZB92-LAVL-6HPM-FJLKA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5282284064257911637,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZB92-LAVL-6HPM-FJLKA,0.01922719,1.0
5709160500818014788,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZB92-LAVL-6HPM-FJLKA,0.05037677,1.0
8194821674364048553,460473,2018-02-20 05:55:12,Reward Recipient Assignment,S-ZB92-LAVL-6HPM-FJLKA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
400860493301360472,460455,2018-02-20 04:40:19,Reward Recipient Assignment,S-ZB92-LAVL-6HPM-FJLKA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16463816875436186939,460450,2018-02-20 04:22:34,Reward Recipient Assignment,S-ZB92-LAVL-6HPM-FJLKA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4802453078817660878,460441,2018-02-20 03:35:33,Reward Recipient Assignment,S-ZB92-LAVL-6HPM-FJLKA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11144284773543195071,460428,2018-02-20 03:03:29,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-ZB92-LAVL-6HPM-FJLKA,1.0,1.0
2818234858618481444,460428,2018-02-20 03:03:29,Ordinary Payment,S-TPCS-LWBA-UZHZ-3AV4Q,S-ZB92-LAVL-6HPM-FJLKA,5.0,1.0
4108268322978071370,460428,2018-02-20 03:03:29,Ordinary Payment,S-GW6K-7N3B-KL6K-7HC8D,S-ZB92-LAVL-6HPM-FJLKA,1.0,1.0
16854792053156924451,460215,2018-02-19 12:59:06,Reward Recipient Assignment,S-ZB92-LAVL-6HPM-FJLKA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7039118035376562024,460215,2018-02-19 12:59:06,Account Update,S-ZB92-LAVL-6HPM-FJLKA,,0.0,1.0
10654857258229967332,460155,2018-02-19 08:41:17,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-ZB92-LAVL-6HPM-FJLKA,2.0,1.0
