ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZAB6-7M95-GBLY-4ZLAW,1e-08,0.4116
12803085927964991863,401972,2017-09-09 15:39:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,2.1000255,1.0
10350926218528483047,401472,2017-09-08 05:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,107.51915109,1.0
13661697670603081452,400977,2017-09-06 20:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,1012.9211771,1.0
15094335732423672785,400490,2017-09-05 11:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,90.56507511,1.0
15449238219086968987,399994,2017-09-04 02:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,118.252412,1.0
13264171599466406183,399492,2017-09-02 17:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,54.68963746,1.0
15431952728151218430,398989,2017-09-01 07:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,116.77098668,1.0
12047431195857748532,398495,2017-08-30 22:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,947.1779491,1.0
3432195891532918940,398484,2017-08-30 21:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,62.23161368,1.0
2696646271073200508,397989,2017-08-29 12:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,101.44442538,1.0
13627524895299858843,397493,2017-08-28 02:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,130.22560007,1.0
8568700198829211733,396994,2017-08-26 17:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,44.18480924,1.0
15540575212057648450,396500,2017-08-25 08:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,29.33397239,1.0
17957640229856724759,396007,2017-08-23 23:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,54.77678132,1.0
15237249681257433812,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZAB6-7M95-GBLY-4ZLAW,75.69108146,1.0
17288736016573067808,395507,2017-08-22 13:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,96.765229,1.0
9061783127563658074,395005,2017-08-21 03:48:47,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11509407673761422190,394987,2017-08-21 02:48:18,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17290175348339471990,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZAB6-7M95-GBLY-4ZLAW,777.68311965,1.0
6251047042770339205,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZAB6-7M95-GBLY-4ZLAW,7.32551262,1.0
15160218536845014147,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZAB6-7M95-GBLY-4ZLAW,8.78223626,1.0
375456154923298064,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZAB6-7M95-GBLY-4ZLAW,494.55017534,1.0
5922652396336970161,393140,2017-08-15 22:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,0.14037863,1.0
14283495367000271717,392645,2017-08-14 13:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,4.03408667,1.0
17404507384608040510,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZAB6-7M95-GBLY-4ZLAW,254.95722711,1.0
4686586725699292002,392488,2017-08-14 03:00:23,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13511792833521432870,392191,2017-08-13 07:03:05,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-ZAB6-7M95-GBLY-4ZLAW,0.0,1.0
1097348276264606125,392123,2017-08-13 02:39:07,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4428035656998345311,391835,2017-08-12 07:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,0.66411249,1.0
15745542947096661102,391342,2017-08-10 21:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAB6-7M95-GBLY-4ZLAW,8.60827751,1.0
3195832883211353483,391054,2017-08-10 02:33:23,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13173651975462530150,390745,2017-08-09 05:49:13,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3109308137971651101,390718,2017-08-09 04:15:38,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4368133323303174966,390699,2017-08-09 02:57:40,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6382062034920604572,390693,2017-08-09 02:29:29,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7989262303855459298,390680,2017-08-09 01:30:23,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5092483586120015554,390675,2017-08-09 01:15:05,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2836826269145445738,390462,2017-08-08 10:52:30,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5480449645931922520,390450,2017-08-08 10:04:33,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3533692244120747097,384068,2017-07-21 04:56:44,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-ZAB6-7M95-GBLY-4ZLAW,0.0,1.0
3559751399939617239,384058,2017-07-21 04:41:30,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3109392874792392169,384053,2017-07-21 04:28:09,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8384742770102530993,381402,2017-07-13 16:44:28,Account Update,S-ZAB6-7M95-GBLY-4ZLAW,,0.0,1.0
4890118210660992378,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZAB6-7M95-GBLY-4ZLAW,36.00430257,1.0
15206026421982448160,381215,2017-07-13 04:05:16,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-ZAB6-7M95-GBLY-4ZLAW,0.0,1.0
7289183117253978017,380851,2017-07-12 03:29:05,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3633999250349608666,380608,2017-07-11 11:20:11,Ordinary Payment,S-ZAB6-7M95-GBLY-4ZLAW,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
8630539028188715313,380606,2017-07-11 11:09:35,Reward Recipient Assignment,S-ZAB6-7M95-GBLY-4ZLAW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15036545960619117042,380143,2017-07-10 04:19:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZAB6-7M95-GBLY-4ZLAW,3.0,1.0
1051540424912268871,377282,2017-07-02 04:24:17,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-ZAB6-7M95-GBLY-4ZLAW,2.0,1.0
12670124448144736581,375867,2017-06-28 05:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAB6-7M95-GBLY-4ZLAW,1.0,1.0
