ID,Height,timestamp,Type,From,To,Amount,Fee
5019936759445516513,197382,2016-02-14 13:51:11,Ordinary Payment,S-VDMT-6GD6-4D32-8SWF7,S-69YD-XX8Y-CR4G-GE2Y5,522.0,1.0
9546335566138733060,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,261.98029764,1.0
3717327480292297757,192600,2016-02-01 04:57:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,259.41876121,1.0
7543766259161274849,191822,2016-01-30 00:16:10,Ordinary Payment,S-VDMT-6GD6-4D32-8SWF7,S-69YD-XX8Y-CR4G-GE2Y5,1646.0,1.0
12507460073630937236,191300,2016-01-28 13:40:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,253.84605815,1.0
1101755110148614578,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,261.93963224,1.0
8511530760911546735,187700,2016-01-18 11:12:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,259.83164393,1.0
14968446012987382830,186700,2016-01-15 15:58:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,252.27401786,1.0
15670911788429324261,180701,2015-12-29 21:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,250.8061112,1.0
1804314186372861510,176700,2015-12-18 17:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,367.79959239,1.0
2288963124798713319,176645,2015-12-18 13:22:24,Ordinary Payment,S-VDMT-6GD6-4D32-8SWF7,S-69YD-XX8Y-CR4G-GE2Y5,517.0,1.0
4106238294830392598,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,250.97648748,1.0
11776886900839469215,165300,2015-11-16 19:26:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,267.00455057,1.0
16535046878014796788,164308,2015-11-14 00:38:20,Ordinary Payment,S-VDMT-6GD6-4D32-8SWF7,S-69YD-XX8Y-CR4G-GE2Y5,1207.0,1.0
12110542359124970720,160900,2015-11-04 12:04:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,250.69937833,1.0
4933805608773135592,158502,2015-10-28 19:13:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,427.17565931,1.0
826375354532546676,153600,2015-10-15 02:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,269.36132331,1.0
7288088439784478400,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,261.04502151,1.0
6334359687405482975,146402,2015-09-24 22:56:04,Ordinary Payment,S-VDMT-6GD6-4D32-8SWF7,S-69YD-XX8Y-CR4G-GE2Y5,763.0,1.0
8869558432603941245,142800,2015-09-14 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,255.83857613,1.0
3191182780693661385,138601,2015-09-03 03:24:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,252.17997762,1.0
12176901654626440111,136300,2015-08-27 16:41:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,256.90854197,1.0
7985897244639439639,134238,2015-08-21 22:14:22,Ordinary Payment,S-VDMT-6GD6-4D32-8SWF7,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
6887791430310483113,133100,2015-08-18 17:48:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDMT-6GD6-4D32-8SWF7,251.12345299,1.0
10501744918140813297,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-VDMT-6GD6-4D32-8SWF7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1927976888762947084,127840,2015-08-04 00:35:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VDMT-6GD6-4D32-8SWF7,302.33076417,1.0
12564346503371613184,123410,2015-07-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VDMT-6GD6-4D32-8SWF7,357.33741285,1.0
9584236356273524498,122822,2015-07-20 23:37:59,Ordinary Payment,S-VDMT-6GD6-4D32-8SWF7,S-69YD-XX8Y-CR4G-GE2Y5,1603.0,1.0
3393592555694336085,116190,2015-07-02 10:28:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VDMT-6GD6-4D32-8SWF7,301.43390339,1.0
3292833913764338168,112611,2015-06-22 10:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VDMT-6GD6-4D32-8SWF7,468.57343351,1.0
3187418669454609661,110090,2015-06-15 08:42:22,Reward Recipient Assignment,S-VDMT-6GD6-4D32-8SWF7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3989564214715282999,108363,2015-06-10 13:03:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VDMT-6GD6-4D32-8SWF7,250.79266976,1.0
15991574530257545635,106721,2015-06-05 22:39:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VDMT-6GD6-4D32-8SWF7,296.72012957,1.0
1709129487812614648,102400,2015-05-24 20:12:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VDMT-6GD6-4D32-8SWF7,287.15136342,1.0
6588240820642058544,101207,2015-05-21 12:55:03,Ordinary Payment,S-VDMT-6GD6-4D32-8SWF7,S-69YD-XX8Y-CR4G-GE2Y5,790.0,1.0
8100211478921670594,100841,2015-05-20 11:59:19,Reward Recipient Assignment,S-VDMT-6GD6-4D32-8SWF7,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1296789137691816015,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,4.48432924,1.0
130184801522316811,100700,2015-05-20 02:50:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,4.49635357,1.0
12311245279486589706,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,5.83179396,1.0
18424974049078468642,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,11.64863828,1.0
6765404653038106422,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,6.68417335,1.0
13676732698779046072,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,6.7988062,1.0
3391267993433587924,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,42.4120026,1.0
17861043060068487655,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,24.73740799,1.0
6946293433232989496,99603,2015-05-17 01:15:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,2.14771413,1.0
6205996202116562578,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,17.35940743,1.0
11956971766306393338,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,24.90323785,1.0
5895080824001976834,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,5.58057306,1.0
3479901067043849482,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,11.47711187,1.0
7369522032856746246,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,5.9911805,1.0
1257613118324732287,96402,2015-05-08 02:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,30.38813764,1.0
16790154383689079329,96203,2015-05-07 13:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,3.00052078,1.0
18005793741064641425,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,6.01714328,1.0
4170006962734534059,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,65.31948148,1.0
17757313981817503907,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,28.44369265,1.0
14127504217205649468,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,9.981593,1.0
16609820002840246307,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,3.3245743,1.0
16772646707528881719,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,13.63743071,1.0
6423996315991261867,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,2.74538991,1.0
2744381850426069742,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,30.78284407,1.0
17013153664672451294,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,10.35250132,1.0
267854656566320,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,17.29436232,1.0
1662377341178642932,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,7.64247451,1.0
2190698617715216326,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,5.32545979,1.0
5971610044737502531,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,7.29998404,1.0
4920695699137255985,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,20.64777044,1.0
10728925635249080362,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,5.95136926,1.0
1899013167177419678,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,6.58852528,1.0
1910373735754210504,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,139.85770517,1.0
2322951680590697567,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,10.61528719,1.0
6338908733065164584,92203,2015-04-26 08:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,27.98533921,1.0
3738860872785839353,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,13.09619054,1.0
6114403301362056943,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,14.92154186,1.0
5408623590520147632,91602,2015-04-24 16:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,8.25453888,1.0
1023833847222031671,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,3.74725872,1.0
2898492680764473214,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,9.01045838,1.0
11178842346837941906,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,3.01557146,1.0
6656890165951763885,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,8.0262554,1.0
10433875936919505905,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,7.48139993,1.0
4306165553870004596,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,6.28373326,1.0
10963607031807910772,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,4.13851216,1.0
8051215689483778375,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,13.20108474,1.0
13594937372553821164,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,2.42177998,1.0
12861314663937947892,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,4.41694411,1.0
7803882709387596551,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,7.90049284,1.0
2807049300729111073,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,24.162695,1.0
7773355094605277183,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,5.01644269,1.0
6079482159244142344,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,5.50278828,1.0
5918573745883791578,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,3.1988881,1.0
10951558804383828273,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,20.79253355,1.0
8055233950155786628,89053,2015-04-17 13:36:43,Ordinary Payment,S-VDMT-6GD6-4D32-8SWF7,S-69YD-XX8Y-CR4G-GE2Y5,1420.0,1.0
15408139421091274591,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,12.39431901,1.0
14009681014273056549,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,50.46613738,1.0
13390566903760013682,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,2.88647749,1.0
16382162472106733711,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,5.0090909,1.0
10316989578730345965,84000,2015-04-03 09:51:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,3.39519804,1.0
18189785338740472533,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,12.35784646,1.0
13869088412223911302,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,6.99947066,1.0
1804632853389175907,83601,2015-04-02 07:16:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,2.75918266,1.0
5524661912149087793,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,27.00704867,1.0
12443685063094848842,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,7.52945163,1.0
15197749572639974475,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,67.49061762,1.0
6714678036643423026,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,75.47154077,1.0
5212959873403031909,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,13.92873497,1.0
8632557021452135999,82602,2015-03-30 12:06:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,4.26182957,1.0
3374595448678703073,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,12.08914468,1.0
7331099185039616439,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,10.00122804,1.0
14402427017367755531,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,10.11635006,1.0
2103084659210834440,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,10.40928474,1.0
11273183893225496235,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,8.04888529,1.0
1049048739701476771,81001,2015-03-26 00:42:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,2.55338799,1.0
10402634167943098928,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,7.38503037,1.0
2147236644579137072,80700,2015-03-25 04:28:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,9.44948121,1.0
3051481984714634446,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,36.78653244,1.0
4012044256676921146,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,47.11480622,1.0
8071736156994605623,80402,2015-03-24 08:25:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,4.11429679,1.0
870443322090216362,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,21.32712195,1.0
18046559809714938312,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,29.85519022,1.0
4050252989904254225,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,8.28857089,1.0
11319163620927562860,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,6.14907271,1.0
17641464776884533854,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,9.90878554,1.0
14652135379205448464,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,11.47414689,1.0
14213991104285984139,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,6.87970137,1.0
11636900034236375293,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,4.30443709,1.0
14712525343236147234,78495,2015-03-19 00:48:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,767.41072807,1.0
2651900741111526862,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,12.45618226,1.0
17889263121469169258,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,18.20273594,1.0
5584993951306407663,78101,2015-03-17 22:08:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,4.17464276,1.0
5539142201344995260,78001,2015-03-17 15:31:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,7.79451493,1.0
2339922671558869546,77801,2015-03-17 02:13:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,4.35494137,1.0
8172686652368846232,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,9.8709196,1.0
14823498902658790837,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,6.48815036,1.0
2081098433097319380,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,8.13571155,1.0
6120941776597682038,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,15.43258793,1.0
17980546708230055508,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDMT-6GD6-4D32-8SWF7,23.06319284,1.0
16235195400998235303,76182,2015-03-12 13:20:23,Reward Recipient Assignment,S-VDMT-6GD6-4D32-8SWF7,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6959459718539297705,73334,2015-03-04 14:33:36,Reward Recipient Assignment,S-VDMT-6GD6-4D32-8SWF7,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14372316109845865180,72753,2015-03-02 23:27:45,Ordinary Payment,S-GM2S-6ELD-MKAN-9FM9F,S-VDMT-6GD6-4D32-8SWF7,3.0,1.0
