ID,Height,timestamp,Type,From,To,Amount,Fee
3130006100634097678,511223,2018-07-12 07:00:06,Ordinary Payment,S-2SGZ-U9B5-CB9F-3ZJSK,S-R8SQ-TUEM-DTHQ-7ATA3,2904.0,1.0
8491849359235384582,511214,2018-07-12 06:35:59,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,2905.0,1.0
16356389715548504614,486666,2018-05-04 13:15:22,Ordinary Payment,S-2SGZ-U9B5-CB9F-3ZJSK,S-R8SQ-TUEM-DTHQ-7ATA3,934.0,1.0
3622771591706170586,486653,2018-05-04 12:23:01,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,935.0,1.0
8803465944590679840,479092,2018-04-13 08:19:59,Ordinary Payment,S-2SGZ-U9B5-CB9F-3ZJSK,S-R8SQ-TUEM-DTHQ-7ATA3,886.0,1.0
8843144214700852563,479081,2018-04-13 07:39:50,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,887.0,1.0
2271554542294754671,469319,2018-03-17 00:21:01,Ordinary Payment,S-2SGZ-U9B5-CB9F-3ZJSK,S-R8SQ-TUEM-DTHQ-7ATA3,510.0,1.0
9091392767996223970,469305,2018-03-16 23:32:26,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,511.0,1.0
11109134918707399191,460611,2018-02-20 15:03:24,Ordinary Payment,S-2SGZ-U9B5-CB9F-3ZJSK,S-R8SQ-TUEM-DTHQ-7ATA3,651.0,1.0
2737909638240714302,460606,2018-02-20 14:47:06,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,652.0,1.0
16204349744699857183,457943,2018-02-13 04:52:34,Ordinary Payment,S-2SGZ-U9B5-CB9F-3ZJSK,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
12113334747028004976,457935,2018-02-13 04:05:09,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,651.0,1.0
15444656535215044317,456936,2018-02-10 09:00:14,Ordinary Payment,S-2SGZ-U9B5-CB9F-3ZJSK,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
3469582893638659380,456934,2018-02-10 08:32:25,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,930.0,1.0
5771206795919340290,445930,2018-01-10 14:45:56,Ordinary Payment,S-2SGZ-U9B5-CB9F-3ZJSK,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
13504022047935321815,445922,2018-01-10 14:01:34,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,620.0,1.0
1626923744469506823,445562,2018-01-09 13:38:01,Ordinary Payment,S-2SGZ-U9B5-CB9F-3ZJSK,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
10883943931295967985,445557,2018-01-09 13:08:41,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,770.0,1.0
10681608438972937681,439957,2017-12-24 20:59:35,Ordinary Payment,S-2SGZ-U9B5-CB9F-3ZJSK,S-R8SQ-TUEM-DTHQ-7ATA3,2779.0,1.0
6478071666463240425,439943,2017-12-24 20:24:19,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,2780.0,1.0
17293477774252705768,432569,2017-12-04 05:45:26,Ordinary Payment,S-2SGZ-U9B5-CB9F-3ZJSK,S-R8SQ-TUEM-DTHQ-7ATA3,9399.0,1.0
10387819214198012837,432565,2017-12-04 05:35:37,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,9400.0,1.0
10090362435400551940,391671,2017-08-11 19:51:04,Ordinary Payment,S-2SGZ-U9B5-CB9F-3ZJSK,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
7901896521010678724,391664,2017-08-11 19:27:37,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,1600.0,1.0
