ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NSWP-63YY-L86Q-7K52P,4.39e-06,0.0735
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NSWP-63YY-L86Q-7K52P,1e-08,0.99225
17786677622999970861,663322,2019-09-10 21:28:22,Reward Recipient Assignment,S-NSWP-63YY-L86Q-7K52P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
17663152312635352734,643287,2019-07-16 20:12:13,Ordinary Payment,S-NSWP-63YY-L86Q-7K52P,S-ZBFL-YSHG-H6BD-2RUQB,83.58,0.1
9854255052268689464,625463,2019-05-28 00:15:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,20.26,0.1
4843630432377729343,623364,2019-05-22 02:33:05,Reward Recipient Assignment,S-NSWP-63YY-L86Q-7K52P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
17284690823924287728,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.99,0.1
4662723786800927431,616286,2019-05-02 07:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.04,0.1
10172563598133392784,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,20.6,1.0
15809284444783983583,585808,2019-02-06 00:48:42,Ordinary Payment,S-NSWP-63YY-L86Q-7K52P,S-ZBFL-YSHG-H6BD-2RUQB,43.7973366,0.2205
17250055101612494143,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.59,1.0
16371689074126148361,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,20.19,1.0
2041227436963675617,580328,2019-01-21 16:46:56,Reward Recipient Assignment,S-NSWP-63YY-L86Q-7K52P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11676180497833731720,580324,2019-01-21 16:26:24,Ordinary Payment,S-NSWP-63YY-L86Q-7K52P,S-68Q9-A7B8-ER8F-FTAJR,893.0,0.05145
11452560757964145210,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,22.13,1.0
17885788534579510838,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.63,1.0
5879054783241672172,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.58,1.0
8429328763256468573,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.35,1.0
11593404248059833118,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.32,1.0
6600599439313870069,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,20.12,1.0
14411754608311695969,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,20.78,1.0
14822514160805526166,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.39,1.0
17669605764985916685,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,22.5,1.0
469502939077880206,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,20.46,1.0
6605272450462783592,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,24.7,1.0
18049111105611351540,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,20.73,1.0
6424815756751168211,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,73.95,1.0
15796194189053043656,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.13,1.0
7086108533665052421,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,22.98,1.0
1222846969897905690,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,20.30999999,1.0
622247464720033767,556059,2018-11-14 18:23:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NSWP-63YY-L86Q-7K52P,0.0,0.11025
17963990872716883443,556058,2018-11-14 18:18:32,Reward Recipient Assignment,S-NSWP-63YY-L86Q-7K52P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3648577129416858040,555705,2018-11-13 18:48:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NSWP-63YY-L86Q-7K52P,0.0,0.11025
12158503780917340459,555704,2018-11-13 18:44:41,Reward Recipient Assignment,S-NSWP-63YY-L86Q-7K52P,S-NSWP-63YY-L86Q-7K52P,0.0,0.1
3748957835241659659,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,20.44,1.0
13158532294247921088,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.17,1.0
8328089308515794720,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,20.95,1.0
11450702575483661111,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.39,1.0
8849371916249983192,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,20.09,1.0
3142745208623378421,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,22.44,1.0
5109949717359042685,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,20.2,1.0
10218595853006139210,546825,2018-10-19 21:59:09,Reward Recipient Assignment,S-NSWP-63YY-L86Q-7K52P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3720044497515101139,546631,2018-10-19 09:19:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSWP-63YY-L86Q-7K52P,100.02925582,0.1
10866833106042329998,535281,2018-09-17 14:42:09,Reward Recipient Assignment,S-NSWP-63YY-L86Q-7K52P,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3191761848847072367,535267,2018-09-17 13:46:49,Reward Recipient Assignment,S-NSWP-63YY-L86Q-7K52P,S-NSWP-63YY-L86Q-7K52P,0.0,0.1
1700246778925782532,535120,2018-09-17 03:47:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NSWP-63YY-L86Q-7K52P,7.09003079,1.0
1822487170889509847,532217,2018-09-09 00:30:35,Reward Recipient Assignment,S-NSWP-63YY-L86Q-7K52P,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
14836751310292301047,532148,2018-09-08 20:10:05,Reward Recipient Assignment,S-NSWP-63YY-L86Q-7K52P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
11934267583232110268,532139,2018-09-08 19:32:25,Reward Recipient Assignment,S-NSWP-63YY-L86Q-7K52P,S-NSWP-63YY-L86Q-7K52P,0.0,0.1
13987622633169418923,532134,2018-09-08 19:17:56,Reward Recipient Assignment,S-NSWP-63YY-L86Q-7K52P,S-NSWP-63YY-L86Q-7K52P,0.0,0.1
4708710315999625445,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.16,1.0
13211978071106903614,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,20.02,1.0
3382472110674236714,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,22.18,1.0
10920464405193656293,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,24.62,1.0
8839158442895272791,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.21,1.0
755485977347482536,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.77,1.0
10220476572011496090,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,24.0,1.0
6613435723312617757,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.66,1.0
1356284045077804010,518560,2018-08-01 19:51:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NSWP-63YY-L86Q-7K52P,1.34,0.1
14178632929273221326,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,20.78,1.0
768614137489346949,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,21.29,1.0
14294877655036389462,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSWP-63YY-L86Q-7K52P,24.89,1.0
9511502497568024135,514268,2018-07-20 19:17:53,Account Update,S-NSWP-63YY-L86Q-7K52P,,0.0,1.0
9533003915377683827,514265,2018-07-20 19:07:05,Reward Recipient Assignment,S-NSWP-63YY-L86Q-7K52P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7816225356358379875,513901,2018-07-19 18:36:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NSWP-63YY-L86Q-7K52P,1.16,0.1
