ID,Height,timestamp,Type,From,To,Amount,Fee
9229910014768156848,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7JCS-FX6M-HF3S-A69T2,1e-07,1.0
14239886395106012256,365022,2017-05-28 22:04:29,Ordinary Payment,S-7JCS-FX6M-HF3S-A69T2,S-93KN-WM7G-5DW3-ECBQR,14.0,1.0
16651950199025376653,358945,2017-05-11 21:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
8074801962851745989,356437,2017-05-04 21:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
13772797541622380576,354176,2017-04-28 13:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
2298739244672872540,352403,2017-04-23 14:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
2149236875209432264,351649,2017-04-21 11:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
5925500070603522663,349598,2017-04-15 18:17:02,Ordinary Payment,S-7JCS-FX6M-HF3S-A69T2,S-93KN-WM7G-5DW3-ECBQR,267.0,1.0
6894081951417373795,348477,2017-04-12 15:25:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
289696436240350580,347180,2017-04-09 00:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
5252611816604179295,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,2.0,1.0001
10708125944120338904,344449,2017-04-01 08:33:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
14562168400741620656,342661,2017-03-27 08:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
8158302588009518933,341580,2017-03-24 07:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
5338982186565919898,339721,2017-03-19 03:27:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
3953376244481961496,335074,2017-03-06 04:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
667256514748461763,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,1.0,1.0
1000404621654716261,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,1.0,3.0
12387254738891584733,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,2.0,2.0
536224047595916895,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,3.0,3.0
1408166581271155503,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,2.0,2.0
2490069425537997562,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,2.0,2.0
10267619328876777049,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
5334971286698745751,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,3.0,3.0
12975284401369664785,334330,2017-03-04 01:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
1112066008489851277,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,20.0,1.0
4099730664943945681,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,2.0,1.0
5709879391332315515,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,5.0,2.0
14621993463041985997,333509,2017-03-01 18:40:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
294872102853486071,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,6.0,5.0
6009414933796325076,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,5.0,5.0
9704027006007188796,332461,2017-02-26 20:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
3528196177575526523,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,2.0,2.0
427825809644574046,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,4.0,4.0
2247044761306208227,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JCS-FX6M-HF3S-A69T2,2.0,1.0
13843632904301741803,331700,2017-02-24 17:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
14720118567785902386,330887,2017-02-22 10:48:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
2707241235465106114,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,10.0,2.0
6520816086883668172,330143,2017-02-20 09:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
2298880371678981188,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,2.0,2.0
14718819823411982719,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,3.0,2.0
13126597875164129764,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,10.0,6.0
4016894723885475547,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,10.0,6.0
12100331311959302325,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,6.0,6.0
16680619426403411714,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
16694127939279469226,328942,2017-02-17 00:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
7223799918794152868,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
18446243357561344413,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,12.0,1.0
14740731807673955784,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,7.0,3.0
5394354294810678968,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,10.0,3.0
3090368576854307802,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,10.0,3.0
7359314816439237343,328208,2017-02-14 23:11:19,Arbitrary Message,S-VQBR-J5Q3-Z9C6-65CRD,S-7JCS-FX6M-HF3S-A69T2,0.0,1.0
11188470298148555102,328195,2017-02-14 22:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
15219528395523974217,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,20.0,1.0
9162546315405148039,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JCS-FX6M-HF3S-A69T2,10.0,1.0
4455306315460272024,327370,2017-02-12 14:40:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,3.0,1.0
11010196895117696323,325707,2017-02-07 23:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
3819823849078863040,325507,2017-02-07 09:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
6674523977914247160,325178,2017-02-06 11:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
13171941290477054986,324925,2017-02-05 18:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
10699078819577043887,324410,2017-02-04 08:13:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
16881508073313459726,324176,2017-02-03 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
8124746305751060614,323935,2017-02-03 00:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
12248029084473587203,321204,2017-01-26 09:15:37,Ordinary Payment,S-7JCS-FX6M-HF3S-A69T2,S-93KN-WM7G-5DW3-ECBQR,400.0,1.0
2266647551603799706,319345,2017-01-21 04:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
10587352461112033435,318946,2017-01-20 01:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
13840293551455863764,318582,2017-01-19 00:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
14922938007327281646,318180,2017-01-17 21:28:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
8970147889929784450,317883,2017-01-17 01:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
18355004995526267756,317323,2017-01-15 12:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
1826242864642396072,317142,2017-01-15 00:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
12785903717823634017,316820,2017-01-14 02:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
9534564127858052917,316455,2017-01-13 01:47:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
9947949238126769829,316171,2017-01-12 07:07:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
14615065052709708544,315853,2017-01-11 09:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
6142733910319911100,315236,2017-01-09 16:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
8440386374619276413,314928,2017-01-08 19:37:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
5226647069099314320,313862,2017-01-05 20:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
3170569733894378737,311754,2016-12-30 22:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
8082035913316661188,311439,2016-12-30 01:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
16528873812420743850,310974,2016-12-28 18:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
2413435534217774332,310496,2016-12-27 10:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
1952986883813102842,310136,2016-12-26 10:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
2508512913004179813,309816,2016-12-25 13:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
16524598201025199213,309435,2016-12-24 11:25:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
12978727078855364075,309214,2016-12-23 20:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
5623053005761416022,308797,2016-12-22 16:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
16179393970542971835,308346,2016-12-21 09:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
17219807641389472142,308006,2016-12-20 11:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
2410944371554957472,307670,2016-12-19 12:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
11594747088123649678,307260,2016-12-18 09:42:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
15343971317467653222,307020,2016-12-17 16:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
2399039117349682058,306552,2016-12-16 10:07:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
7104114582874270175,306232,2016-12-15 12:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
17922185236251207291,305842,2016-12-14 10:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
15705994970845981652,305656,2016-12-13 21:52:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
8810819618288346933,305383,2016-12-13 03:10:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
11538055654877476157,304775,2016-12-11 10:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
9967808938572823797,304394,2016-12-10 09:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
4182770922878555175,304053,2016-12-09 09:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
8224531232965376840,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
1556834545799936856,303522,2016-12-07 22:17:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
9006892501668514065,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
9104697293116083699,302399,2016-12-04 18:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
18023954926391570804,301850,2016-12-03 06:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
3965991272432298995,300675,2016-11-29 23:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
13945229943901827309,300155,2016-11-28 12:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
13318393046606811903,299889,2016-11-27 18:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
16941054270662549791,299557,2016-11-26 20:13:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
14502457970713658913,299162,2016-11-25 18:36:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
2559365470172578750,298680,2016-11-24 09:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
16019966653502443093,298161,2016-11-22 22:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
9012012331359660944,297262,2016-11-20 10:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
10183744948809704822,296854,2016-11-19 06:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
15434965001852288631,296371,2016-11-17 22:38:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
9310711832324897616,295761,2016-11-16 05:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
955777513306876834,295434,2016-11-15 07:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
12616752368728528580,294958,2016-11-13 23:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
12954484936150816461,294581,2016-11-12 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
7948495758489965513,294269,2016-11-12 01:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
8160470251264286187,293553,2016-11-10 01:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
5991710980897617116,293317,2016-11-09 09:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
9921284989767749544,293118,2016-11-08 20:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
17888960037717934239,292680,2016-11-07 14:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
1466875969399225028,292455,2016-11-06 23:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
4960458397241716180,292077,2016-11-05 22:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
9004585398208171000,291709,2016-11-04 21:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
1851988135889996993,290950,2016-11-02 18:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
16915312796807591183,290525,2016-11-01 13:50:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
2122202299627988620,290123,2016-10-31 11:00:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
6334751371262731116,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
8049286304823053832,289424,2016-10-29 09:26:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
14015757887927026451,289051,2016-10-28 08:26:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
17226129089797437391,288555,2016-10-26 22:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
12500431979182809045,287759,2016-10-24 17:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
7971906589734192416,287089,2016-10-22 20:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
963915990165398046,286639,2016-10-21 14:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
7017773837258826516,286320,2016-10-20 17:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
10659205700001392181,285965,2016-10-19 17:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
2024882468564299999,285672,2016-10-18 21:37:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
6289070280717261204,285278,2016-10-17 19:02:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
3547254834970824068,284503,2016-10-15 15:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
16686142813440345234,283857,2016-10-13 19:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
11159410788132580471,283426,2016-10-12 15:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
14576481833087892695,282925,2016-10-11 05:22:48,Ordinary Payment,S-7JCS-FX6M-HF3S-A69T2,S-93KN-WM7G-5DW3-ECBQR,237.0,1.0
14698081054425285133,282923,2016-10-11 05:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
3802752771656296878,282531,2016-10-10 02:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
17869706304759973262,282101,2016-10-08 21:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
18051172268818540236,281881,2016-10-08 07:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
9685627277904720313,281660,2016-10-07 16:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
6961407454732885794,281343,2016-10-06 18:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
10242253271776309733,280764,2016-10-05 04:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
12737126002672910306,280577,2016-10-04 15:36:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
6315105493039831212,279923,2016-10-02 19:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
14212036308227581596,279628,2016-10-02 00:02:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
1014195862478026088,279178,2016-09-30 18:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
2202471724519671059,278927,2016-09-30 00:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
13985075727015391163,278742,2016-09-29 12:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
2275044872225390002,278551,2016-09-28 23:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JCS-FX6M-HF3S-A69T2,5.0,1.0
