ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XH7E-VCUU-3BVH-D4YYN,2.19e-06,0.0735
9511638352098560070,712983,2020-01-27 19:46:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XH7E-VCUU-3BVH-D4YYN,0.0,0.06615
2744602461844637424,573863,2019-01-03 14:06:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XH7E-VCUU-3BVH-D4YYN,0.0,0.09
2259099975427236082,573862,2019-01-03 14:03:40,Ordinary Payment,S-XH7E-VCUU-3BVH-D4YYN,S-P9R6-MNV2-9RSP-C7X9A,2129.6,0.1
13104573103301853316,572785,2018-12-31 13:44:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.05662895,0.1
14593375411508512466,570086,2018-12-24 00:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.32967334,0.1
889650479781140286,567135,2018-12-15 18:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.68860192,0.1
12750799826906348401,564613,2018-12-08 17:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.02936394,0.1
16732260899306877794,562206,2018-12-01 23:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.05281564,0.1
10039583944731169574,559866,2018-11-25 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.36865037,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,104.97497036,0.1
10463628519054700200,555358,2018-11-12 19:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.24417923,0.1
15313400990778176066,552820,2018-11-05 16:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.30614541,0.1
11011492259002604795,550218,2018-10-29 09:58:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.0343762,0.1
17393959471298714132,547985,2018-10-23 03:37:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.3785748,0.1
4156887090950844350,545828,2018-10-17 02:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.50597687,0.1
8312032197291630192,543624,2018-10-10 22:59:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.09005858,0.1
4186302799123945457,541210,2018-10-04 04:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.58793021,0.1
2255828155516100785,538861,2018-09-27 14:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.15796286,0.1
8929765135147183871,536373,2018-09-20 15:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.22482891,0.1
16049665510340837387,534920,2018-09-16 14:22:15,Ordinary Payment,S-XH7E-VCUU-3BVH-D4YYN,S-P9R6-MNV2-9RSP-C7X9A,2000.0,1.0
2312096553589036389,533891,2018-09-13 17:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.54079813,0.1
3567154773418366218,531570,2018-09-07 05:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.18267711,0.1
13828079751308029325,529113,2018-08-31 08:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.28954164,0.1
3943397466806082394,526569,2018-08-24 05:35:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.03977368,0.1
12406071176911744466,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.60075288,0.1
7232896722748371667,522075,2018-08-11 15:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.12293078,0.1
8040769494017219025,519932,2018-08-05 15:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.31610887,0.1
6985041598267376242,517889,2018-07-30 22:59:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.12473099,0.1
15413396035417387187,515944,2018-07-25 11:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.13600105,0.1
2751988098621453976,514305,2018-07-20 21:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.15460343,0.1
2753759338346257255,512321,2018-07-15 08:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.69556565,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.0580984,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,101.04521689,0.1
7122893247760056035,507307,2018-07-01 07:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.08970766,1.0
14974547630895153774,505901,2018-06-27 09:23:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.11197178,1.0
5569702653546604608,504527,2018-06-23 13:26:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.21604924,1.0
15320033733729001710,503273,2018-06-20 01:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.01959653,1.0
15140150654480609357,501286,2018-06-14 11:06:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.35382028,1.0
11123803436338779412,499313,2018-06-08 22:43:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.04411007,1.0
4949014312547234931,496431,2018-05-31 21:11:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.09528529,1.0
10063039327114904548,494418,2018-05-26 06:09:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.53728899,1.0
12623173961137997549,492082,2018-05-19 16:58:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.0257118,1.0
3127481906220927760,489815,2018-05-13 09:13:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.23183568,1.0
11165624768487037525,487673,2018-05-07 08:39:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.02057151,1.0
14455378228080184971,485843,2018-05-02 06:18:25,Ordinary Payment,S-XH7E-VCUU-3BVH-D4YYN,S-P9R6-MNV2-9RSP-C7X9A,1500.0,1.0
4802158204649824882,485840,2018-05-02 06:06:59,Arbitrary Message,S-P9R6-MNV2-9RSP-C7X9A,S-XH7E-VCUU-3BVH-D4YYN,0.0,1.0
9792921709118358720,485839,2018-05-02 05:56:43,Ordinary Payment,S-XH7E-VCUU-3BVH-D4YYN,S-P9R6-MNV2-9RSP-C7X9A,1.0,1.0
14306800295217611662,485501,2018-05-01 06:48:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.20485233,1.0
13770061190666480652,483303,2018-04-25 03:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.40576298,1.0
14864602129945025267,481177,2018-04-19 04:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.18937365,1.0
17691382906433978595,479103,2018-04-13 09:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.21680935,1.0
4418437730540595030,476643,2018-04-06 11:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.21201326,1.0
12718496714760452289,474850,2018-04-01 12:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.71334482,1.0
4873276444620339007,473217,2018-03-27 21:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.52350428,1.0
11349690401185475596,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.08598077,1.0
15414776540634944665,469196,2018-03-16 15:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.37500487,1.0
7222994833040619127,467526,2018-03-11 23:27:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.15284268,1.0
5369467927543420190,465666,2018-03-06 18:31:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.31226514,1.0
778782644710023704,464120,2018-03-02 10:37:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.26025523,1.0
953128309762551181,462494,2018-02-25 21:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,101.16081037,1.0
7285664504570005535,460736,2018-02-20 23:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.14611635,1.0
16414220479790164571,459837,2018-02-18 11:33:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XH7E-VCUU-3BVH-D4YYN,4.0,1.0
2452844860797058594,459284,2018-02-16 22:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,101.21301663,1.0
12585656664137590056,457737,2018-02-12 14:36:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.8024909,1.0
2109621391732490174,456291,2018-02-08 13:42:42,Ordinary Payment,S-XH7E-VCUU-3BVH-D4YYN,S-WBEP-MXCF-MVFX-5MCKS,180.0,1.0
9316271508670022030,456250,2018-02-08 10:48:23,Ordinary Payment,S-XH7E-VCUU-3BVH-D4YYN,S-WBEP-MXCF-MVFX-5MCKS,10.0,1.0
9355787465802823902,456026,2018-02-07 19:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,100.84024885,1.0
8846062736135937614,453433,2018-01-31 13:45:12,Ordinary Payment,S-XH7E-VCUU-3BVH-D4YYN,S-PGTL-KBZD-HQ5D-CDMH6,2.0,1.0
9524963308268451636,453407,2018-01-31 12:08:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XH7E-VCUU-3BVH-D4YYN,101.80318753,1.0
1950605809971080280,450972,2018-01-24 16:43:46,Reward Recipient Assignment,S-XH7E-VCUU-3BVH-D4YYN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13334650964944303827,450965,2018-01-24 16:07:29,Ordinary Payment,S-PGTL-KBZD-HQ5D-CDMH6,S-XH7E-VCUU-3BVH-D4YYN,1.0,1.0
11479991988791892311,446975,2018-01-13 12:26:39,Reward Recipient Assignment,S-XH7E-VCUU-3BVH-D4YYN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3241173347219827337,446971,2018-01-13 12:19:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XH7E-VCUU-3BVH-D4YYN,1.0,1.0
