ID,Height,timestamp,Type,From,To,Amount,Fee
17466581716572154298,1238088,2024-01-27 10:42:28,Ordinary Payment,S-DWV3-QTSL-HRT4-8R5U8,S-PN5A-4HY5-XK9F-AEUJ5,30.02205451,0.02
12017641247715843501,906473,2021-07-19 16:27:07,Reward Recipient Assignment,S-DWV3-QTSL-HRT4-8R5U8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1911474587259853118,906451,2021-07-19 14:58:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DWV3-QTSL-HRT4-8R5U8,29.99700451,0.02205
3048811222036807615,888025,2021-05-29 09:54:30,Arbitrary Message,S-DWV3-QTSL-HRT4-8R5U8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
3299145857975903537,887397,2021-05-27 16:01:51,Ordinary Payment,S-G6WH-6FQR-PHSE-9FZC8,S-DWV3-QTSL-HRT4-8R5U8,0.04,0.00735
7766518858285018197,886362,2021-05-24 19:01:51,Reward Recipient Assignment,S-DWV3-QTSL-HRT4-8R5U8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8037563103925035542,886360,2021-05-24 18:53:59,Ordinary Payment,S-7LPD-S2AX-JRJ8-HMBJB,S-DWV3-QTSL-HRT4-8R5U8,0.04,0.01
17359735615375960031,886167,2021-05-24 05:58:41,Reward Recipient Assignment,S-DWV3-QTSL-HRT4-8R5U8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
9735341153868215978,886161,2021-05-24 05:34:39,Ordinary Payment,S-9UW2-RV5W-NBSM-2Q257,S-DWV3-QTSL-HRT4-8R5U8,0.04,0.01
3863506168825707129,884086,2021-05-18 11:11:59,Reward Recipient Assignment,S-DWV3-QTSL-HRT4-8R5U8,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
4463270739176360946,883998,2021-05-18 05:25:59,Reward Recipient Assignment,S-DWV3-QTSL-HRT4-8R5U8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10243981399921618534,883823,2021-05-17 17:41:31,Reward Recipient Assignment,S-DWV3-QTSL-HRT4-8R5U8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
15335743565101389961,883820,2021-05-17 17:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWV3-QTSL-HRT4-8R5U8,0.05,0.00735
9369179079337599681,883505,2021-05-16 20:24:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DWV3-QTSL-HRT4-8R5U8,0.0147,0.03675
