ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-52T9-RZNC-9KD7-2KF9R,2.19e-06,0.0735
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-52T9-RZNC-9KD7-2KF9R,1e-08,0.6909
2055802516356593680,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-52T9-RZNC-9KD7-2KF9R,31.81,1.0
479308848955578083,439987,2017-12-24 23:06:54,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15199683342432030931,439986,2017-12-24 23:02:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-52T9-RZNC-9KD7-2KF9R,911.19573333,2.0
17430238579726773575,439463,2017-12-23 12:18:19,Ordinary Payment,S-52T9-RZNC-9KD7-2KF9R,S-HK9D-P74Q-XDEJ-D6PGM,18085.0,2.0
2816803604334449190,416152,2017-10-19 07:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,85.66,1.0
8220001311416081611,407765,2017-09-25 20:34:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,159.28,1.0
14753235460222345178,407517,2017-09-25 03:50:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,176.15,1.0
11099786727666077367,406373,2017-09-21 22:58:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,101.41,1.0
13617195582219637259,405698,2017-09-20 01:30:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,102.45,1.0
12542856359304759815,404586,2017-09-16 23:11:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,102.51999999,1.0
4674345216309274292,404116,2017-09-15 15:08:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,101.24,1.0
7217888508172901938,403546,2017-09-14 01:15:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,102.13,1.0
3007987014218172284,402984,2017-09-12 11:21:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,228.17,1.0
62876267706326767,402562,2017-09-11 07:16:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,103.31,1.0
17998409609354615545,402073,2017-09-09 22:07:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,103.39,1.0
14226351317716389547,401527,2017-09-08 09:51:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,101.86,1.0
1852169129804795297,401042,2017-09-07 00:57:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,103.72,1.0
13859723006566333009,400448,2017-09-05 09:15:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,101.43,1.0
16765451147376338713,400212,2017-09-04 17:37:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,100.01,1.0
1414703755376535617,399710,2017-09-03 07:38:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,41.48,1.0
8336901987693962034,399581,2017-09-02 22:58:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,45.52,1.0
18261278299640727732,399234,2017-09-01 23:57:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,62.42999999,1.0
11343035304603577580,399019,2017-09-01 09:47:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,42.67,1.0
149003547312465504,398673,2017-08-31 10:05:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,55.17,1.0
214069057605007350,398647,2017-08-31 08:13:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,50.18,1.0
14887586812064654528,397767,2017-08-28 21:27:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,45.93,1.0
8416138477177153700,395774,2017-08-23 07:43:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,48.30999999,1.0
5379551471393076191,395744,2017-08-23 05:38:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,282.05,1.0
9383070343631485629,395365,2017-08-22 03:54:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,40.25999999,1.0
9303166952760190368,395111,2017-08-21 11:05:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,46.68,1.0
2112362348823465024,394407,2017-08-19 11:57:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,41.94,1.0
50659821696748400,393728,2017-08-17 14:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,41.09999999,1.0
15810225792721923933,393246,2017-08-16 05:53:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,60.48,1.0
266200655891734783,392744,2017-08-14 20:05:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,117.7,1.0
15986140069944917116,392732,2017-08-14 19:11:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,42.83,1.0
656671881917819148,392462,2017-08-14 01:12:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,40.53999999,1.0
3068552051789788322,392374,2017-08-13 19:00:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,155.09,1.0
15330599127522996216,392148,2017-08-13 04:09:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,640.32,1.0
7104885553041279496,392011,2017-08-12 18:37:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,43.06,1.0
1446547571756912447,391846,2017-08-12 07:57:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,41.42,1.0
8951467543976412954,391432,2017-08-11 03:56:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,48.41,1.0
9602282085124627042,391334,2017-08-10 21:31:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,42.02,1.0
2824094465117394926,390930,2017-08-09 18:09:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,59.19,1.0
11573509273806339165,390751,2017-08-09 06:12:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,40.19,1.0
12495515725064966191,390320,2017-08-08 01:13:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,42.30999999,1.0
6980953935897131773,390032,2017-08-07 05:59:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,42.03,1.0
8295327588391618096,389796,2017-08-06 13:52:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,51.70999999,1.0
13419410532067673119,389653,2017-08-06 04:43:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,43.92999999,1.0
2768985588126568527,389492,2017-08-05 17:49:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,40.63,1.0
8998361595529975415,389110,2017-08-04 15:39:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,40.55,1.0
350815358520031701,388726,2017-08-03 14:44:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,41.17,1.0
509756679423808558,388529,2017-08-03 01:23:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,46.78999999,1.0
3186595435243036484,388331,2017-08-02 12:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,94.75,1.0
7851818594952946638,388095,2017-08-01 20:19:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,41.75999999,1.0
13847016919036805699,387814,2017-08-01 01:30:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,40.74,1.0
9493091720874378204,387391,2017-07-30 20:26:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,40.08,1.0
18369434271414820058,387065,2017-07-29 23:08:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,41.74,1.0
17003315488456417432,386792,2017-07-29 04:56:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,41.17,1.0
1628764308434755221,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52T9-RZNC-9KD7-2KF9R,5.93652633,1.0
3969669732164726661,386572,2017-07-28 13:44:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,40.71,1.0
4174116092081059918,386392,2017-07-28 01:54:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,40.13,1.0
5470194356003965248,383555,2017-07-19 16:48:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,64.98,1.0
14411156801223892992,383090,2017-07-18 09:35:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,46.61,1.0
17654534210077159375,382663,2017-07-17 05:14:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,79.84,1.0
4788368553548177674,382441,2017-07-16 14:04:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,47.34999999,1.0
13446830315970147249,381966,2017-07-15 06:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,42.65999999,1.0
1588304861859231832,381296,2017-07-13 09:19:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,40.3,1.0
15838145755025833335,380289,2017-07-10 13:49:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,57.75,1.0
2508206937129923884,380241,2017-07-10 10:31:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,44.59999999,1.0
17799519003591239039,380093,2017-07-10 00:42:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,48.66,1.0
13830404168852400277,380047,2017-07-09 21:30:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,145.35,1.0
18117970932775805039,380003,2017-07-09 18:59:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,294.75,1.0
3194802577198577248,379945,2017-07-09 14:37:29,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-52T9-RZNC-9KD7-2KF9R,40.0,1.0
11052039338014161410,379691,2017-07-08 22:03:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-52T9-RZNC-9KD7-2KF9R,64.33,1.0
912668692292660247,379683,2017-07-08 21:38:28,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
8386031786703995697,379440,2017-07-08 05:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52T9-RZNC-9KD7-2KF9R,30.82186352,1.0
4074649870398598708,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52T9-RZNC-9KD7-2KF9R,44.14011219,1.0
8147949765003919316,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52T9-RZNC-9KD7-2KF9R,20.97533219,1.0
8633969867213981841,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52T9-RZNC-9KD7-2KF9R,27.36625414,1.0
18065150322296959269,379071,2017-07-07 04:13:16,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10850884039637297885,378636,2017-07-05 23:07:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,106.45,1.0
7017535823794610633,378035,2017-07-04 06:46:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,672.49999999,1.0
3559953763704283142,378005,2017-07-04 04:34:57,Account Update,S-52T9-RZNC-9KD7-2KF9R,,0.0,1.0
4712420601202665349,377585,2017-07-03 00:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,115.58,1.0
13843633527341723653,377135,2017-07-01 18:20:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,102.80999999,1.0
8847446335327467284,376391,2017-06-29 16:50:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,103.94,1.0
8708402829790352043,375989,2017-06-28 13:29:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,237.64999999,1.0
15598386250885466237,375566,2017-06-27 09:28:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,828.89,1.0
7274728776319135898,375466,2017-06-27 02:29:14,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9487918480965058671,375287,2017-06-26 14:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,65.30565313,1.0
8042787593647280627,374875,2017-06-25 10:50:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,50.58011138,1.0
14153250715925777730,374717,2017-06-25 00:08:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,118.92044619,1.0
8426064230358157453,374604,2017-06-24 17:01:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,78.27999999,1.0
17189270252996582544,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,23.53,1.0
14186640174836286499,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,25.87,1.0
3679606502567596158,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3960735022169563689,373878,2017-06-22 15:55:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,311.57,1.0
6256680593318542470,370387,2017-06-12 21:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,102.86,1.0
11056128977833995857,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,9.81930836,1.0
17041805810218457715,369988,2017-06-11 18:37:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,127.78999999,1.0
510270881547670174,369664,2017-06-10 21:18:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,131.87,1.0
8355447755457346260,369035,2017-06-09 03:02:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,100.49999999,1.0
15473068765844354464,368791,2017-06-08 11:11:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,129.38,1.0
9876494609329651673,368493,2017-06-07 14:55:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,135.35,1.0
10016853427588452426,368329,2017-06-07 04:02:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,100.36,1.0
15116145290134658371,368085,2017-06-06 11:24:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,107.58,1.0
2207130506458837460,367832,2017-06-05 18:34:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,716.68,1.0
7769554117217246997,367768,2017-06-05 14:31:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,100.25,1.0
1394606255134509002,367609,2017-06-05 03:19:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,112.22999999,1.0
8439314063985868671,367314,2017-06-04 07:53:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,600.41,1.0
3388785522613584145,367097,2017-06-03 17:25:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,495.54,1.0
8278964033850790277,366896,2017-06-03 03:52:26,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12466266784832239639,366772,2017-06-02 19:39:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,32.06172467,1.0
4803891706233131171,366614,2017-06-02 09:09:04,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12317458303899994081,366238,2017-06-01 07:40:48,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17889789125759016459,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-52T9-RZNC-9KD7-2KF9R,2.55999999,1.0
7894993031135296468,366204,2017-06-01 05:24:34,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3542146094529440717,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-52T9-RZNC-9KD7-2KF9R,5.43,1.0
2240793718420723560,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-52T9-RZNC-9KD7-2KF9R,7.5,1.0
3461795541829855539,366028,2017-05-31 18:30:47,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15736294206999306911,365936,2017-05-31 11:50:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,101.61,1.0
9375182447257557573,365801,2017-05-31 02:22:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,131.71,1.0
18123759689032505281,365602,2017-05-30 13:17:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-52T9-RZNC-9KD7-2KF9R,167.45999999,1.0
6469726201628228821,365570,2017-05-30 10:28:33,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11150226076649068904,365319,2017-05-29 17:30:02,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8911757935772691206,365059,2017-05-29 00:24:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,32.96129438,1.0
17190836975501235574,365058,2017-05-29 00:24:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,25.9474582,1.0
8401623949503748717,364986,2017-05-28 19:34:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,1123.07443002,1.0
13276182662162611388,364970,2017-05-28 18:44:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,23.9277909,1.0
14072835054980984703,364858,2017-05-28 10:39:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,78.17562817,1.0
10037397680928143525,364857,2017-05-28 10:38:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,1317.03501649,1.0
11838676902878637485,364789,2017-05-28 06:08:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,22.38788737,1.0
2164524961095176595,364412,2017-05-27 05:02:55,Token Transfer,S-52T9-RZNC-9KD7-2KF9R,S-52T9-RZNC-9KD7-2KF9R,0.0,1.0
14608829852136964819,364267,2017-05-26 19:22:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,34.30609499,1.0
1168415001033275068,364037,2017-05-26 04:10:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,63.72848243,1.0
208282850911193541,363659,2017-05-25 02:34:00,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5494391897559008376,363534,2017-05-24 18:07:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,1050.40951841,1.0
17541143441455653701,363326,2017-05-24 04:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,16.15175876,1.0
4346981385678932703,363309,2017-05-24 03:17:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52T9-RZNC-9KD7-2KF9R,1293.05642403,1.0
10770357536451864309,362996,2017-05-23 06:10:02,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2028125507393810056,362989,2017-05-23 05:40:53,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9300606750058741088,362381,2017-05-21 12:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-52T9-RZNC-9KD7-2KF9R,254.98702875,1.0
3001536807334732893,361873,2017-05-20 02:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-52T9-RZNC-9KD7-2KF9R,301.8755267,1.0
3558674907536461470,361478,2017-05-19 00:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-52T9-RZNC-9KD7-2KF9R,302.91451603,1.0
8540313618676177538,360284,2017-05-15 16:11:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-52T9-RZNC-9KD7-2KF9R,0.0,1.0
241866813871720402,360283,2017-05-15 16:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-52T9-RZNC-9KD7-2KF9R,75.32482025,1.0
17351233227269678020,359768,2017-05-14 05:34:19,Reward Recipient Assignment,S-52T9-RZNC-9KD7-2KF9R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3065473333485582307,359765,2017-05-14 05:26:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52T9-RZNC-9KD7-2KF9R,3.0,1.0
11163768022832449144,359764,2017-05-14 05:20:34,Ordinary Payment,S-52T9-RZNC-9KD7-2KF9R,S-6CBT-TLQG-LVPP-GQ6LS,36.0,1.0
7922749643409318772,359763,2017-05-14 05:09:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52T9-RZNC-9KD7-2KF9R,37.0,1.0
