ID,Height,timestamp,Type,From,To,Amount,Fee
2753265205261661067,364809,2017-05-28 07:28:27,Ordinary Payment,S-XW5H-VQL3-8NJ9-C986T,S-R8SQ-TUEM-DTHQ-7ATA3,231.0,1.0
2659639586050130201,364805,2017-05-28 07:13:24,Ordinary Payment,S-4VFD-2U9J-LNB4-48B5C,S-XW5H-VQL3-8NJ9-C986T,232.0,1.0
175497639053583336,356635,2017-05-05 10:43:42,Ordinary Payment,S-XW5H-VQL3-8NJ9-C986T,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
10443369536449440665,356632,2017-05-05 10:29:29,Ordinary Payment,S-4VFD-2U9J-LNB4-48B5C,S-XW5H-VQL3-8NJ9-C986T,1250.0,1.0
4243918873331977956,347840,2017-04-10 20:28:59,Ordinary Payment,S-XW5H-VQL3-8NJ9-C986T,S-R8SQ-TUEM-DTHQ-7ATA3,1112.0,1.0
15660278664460289130,347837,2017-04-10 20:17:08,Ordinary Payment,S-4VFD-2U9J-LNB4-48B5C,S-XW5H-VQL3-8NJ9-C986T,1111.0,1.0
17697228825660116365,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XW5H-VQL3-8NJ9-C986T,2.0,1.0001
11118018363097645331,342791,2017-03-27 17:28:52,Ordinary Payment,S-XW5H-VQL3-8NJ9-C986T,S-R8SQ-TUEM-DTHQ-7ATA3,1419.0,1.0
15405832215009450705,342788,2017-03-27 17:19:41,Ordinary Payment,S-4VFD-2U9J-LNB4-48B5C,S-XW5H-VQL3-8NJ9-C986T,1420.0,1.0
15068267575408667497,339956,2017-03-19 18:57:15,Ordinary Payment,S-XW5H-VQL3-8NJ9-C986T,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
7177870331456418524,339951,2017-03-19 18:46:11,Ordinary Payment,S-4VFD-2U9J-LNB4-48B5C,S-XW5H-VQL3-8NJ9-C986T,303.0,1.0
16597371182976554971,336279,2017-03-09 12:52:54,Ordinary Payment,S-XW5H-VQL3-8NJ9-C986T,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11707104694343203866,336274,2017-03-09 12:39:32,Ordinary Payment,S-4VFD-2U9J-LNB4-48B5C,S-XW5H-VQL3-8NJ9-C986T,22.0,1.0
