ID,Height,timestamp,Type,From,To,Amount,Fee
9503333784560826283,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERJN-92N2-HRMT-3T3RK,0.0,1.0
13838751038818810536,385031,2017-07-24 09:02:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERJN-92N2-HRMT-3T3RK,0.0,1.0
11594938349750731945,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERJN-92N2-HRMT-3T3RK,0.0,1.0
8608452982789477841,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERJN-92N2-HRMT-3T3RK,0.0,1.0
3077396093924195373,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERJN-92N2-HRMT-3T3RK,0.0,1.0
13062697467927990156,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERJN-92N2-HRMT-3T3RK,0.0,1.0
12400361612341123377,9995,2014-09-08 11:27:13,Ordinary Payment,S-ERJN-92N2-HRMT-3T3RK,S-R8SQ-TUEM-DTHQ-7ATA3,29996.0,1.0
8028728418077167616,9994,2014-09-08 11:26:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ERJN-92N2-HRMT-3T3RK,29997.0,1.0
9964845458110188090,9595,2014-09-07 08:34:06,Ordinary Payment,S-ERJN-92N2-HRMT-3T3RK,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
2186190442509888675,9594,2014-09-07 08:30:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ERJN-92N2-HRMT-3T3RK,27.0,1.0
