ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RUQZ-TMC8-WCYS-4M4CX,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RUQZ-TMC8-WCYS-4M4CX,1e-08,0.3675
7505076180500617563,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RUQZ-TMC8-WCYS-4M4CX,0.0,1.0
14897937558303375976,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RUQZ-TMC8-WCYS-4M4CX,0.0,1.0
6772776787355165331,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RUQZ-TMC8-WCYS-4M4CX,0.0,1.0
6132410681990719861,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUQZ-TMC8-WCYS-4M4CX,0.0,1.0
5335577283826664929,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUQZ-TMC8-WCYS-4M4CX,0.0,1.0
2875319088283025932,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUQZ-TMC8-WCYS-4M4CX,0.0,1.0
9055454050696927610,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUQZ-TMC8-WCYS-4M4CX,0.0,1.0
2447107661770765879,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUQZ-TMC8-WCYS-4M4CX,0.0,1.0
2522301914931824160,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUQZ-TMC8-WCYS-4M4CX,1.0,1.0
18040134615485601456,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUQZ-TMC8-WCYS-4M4CX,1.0,1.0
3153454415081809910,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUQZ-TMC8-WCYS-4M4CX,0.0,1.0
11546311989593685463,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RUQZ-TMC8-WCYS-4M4CX,0.0,1.0
4728015866450642924,24473,2014-10-18 22:47:10,Ordinary Payment,S-RUQZ-TMC8-WCYS-4M4CX,S-AJZM-NU3Y-TQJQ-FDWP6,64000.0,64.0
2179252595718075706,18618,2014-10-02 13:56:24,Ordinary Payment,S-UKVR-UKEB-DJ9D-24JJS,S-RUQZ-TMC8-WCYS-4M4CX,34000.0,34.0
8343168812737051161,17207,2014-09-28 15:02:38,Ordinary Payment,S-EN7M-LQM9-PRQ3-F6SX6,S-RUQZ-TMC8-WCYS-4M4CX,1.0,1.0
7592635295513102833,16846,2014-09-27 15:08:12,Reward Recipient Assignment,S-RUQZ-TMC8-WCYS-4M4CX,S-RUQZ-TMC8-WCYS-4M4CX,0.0,1.0
16137256677906261875,16602,2014-09-26 22:20:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,204.51358755,1.0
3192965069785161049,16503,2014-09-26 15:45:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,66.33361025,1.0
1110576964635868909,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,191.93245564,1.0
17972255076830843760,16337,2014-09-26 04:57:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,287.75419798,1.0
10744632948063695837,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,101.25067413,1.0
5115443377793063087,16229,2014-09-25 21:21:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,802.08191706,4.0
6972305517764609723,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,184.9446579,1.0
17659612271893088047,16104,2014-09-25 12:52:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,42.05651404,1.0
13603523534874083520,16074,2014-09-25 11:10:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,254.13189002,1.0
7748808228684738970,16003,2014-09-25 05:59:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,694.910463,3.0
11045480752346549846,15901,2014-09-24 23:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,85.18084915,1.0
16355331974323823202,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,181.52715895,1.0
10504941967436492465,15747,2014-09-24 13:05:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,1990.37714367,10.0
15800081285881185761,15702,2014-09-24 10:14:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,112.74583507,1.0
99015709586715360,15603,2014-09-24 03:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,97.02135259,1.0
1810534627953818184,15508,2014-09-23 20:55:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,56.10328902,1.0
2212327335515075517,15483,2014-09-23 19:23:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,256.66817805,1.0
8520298742736520761,15442,2014-09-23 16:34:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,533.26581985,2.0
7174273317510557727,15404,2014-09-23 13:54:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,181.09980504,1.0
6595971813374669664,15345,2014-09-23 10:02:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,364.88444148,1.0
8628706341596886789,15203,2014-09-23 00:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,4.51578351,1.0
12956711778489472721,15164,2014-09-22 22:03:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,259.01091415,1.0
14845474903318362328,15090,2014-09-22 17:02:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,294.50222901,1.0
366460723161000583,15003,2014-09-22 11:11:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,104.43582665,1.0
15450127375472104905,14900,2014-09-22 04:17:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,40.83267495,1.0
12582016409348634490,14801,2014-09-21 21:35:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,84.10765338,1.0
13731979528491390251,14760,2014-09-21 18:46:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,265.40863875,1.0
7612244140838021987,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,220.06547495,11.0
8609885469864284928,14672,2014-09-21 12:55:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,408.32832501,21.0
9694827301905559138,14643,2014-09-21 10:57:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,268.11554386,14.0
10851898341020451676,14601,2014-09-21 08:03:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,343.17764115,18.0
14270879620395806069,14564,2014-09-21 05:24:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,266.70140175,13.0
6603657295656621389,14549,2014-09-21 04:29:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,380.50514036,20.0
8337856902125982406,14504,2014-09-21 01:35:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,3.94520291,1.0
11433795419654579513,14486,2014-09-21 00:32:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,261.83925212,13.0
9380680223621314734,14480,2014-09-21 00:18:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,462.14683989,24.0
1625894758180957363,14432,2014-09-20 20:37:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,250.62530851,13.0
9432916274831172371,14401,2014-09-20 18:49:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,50.97249165,1.0
1112876133338764576,14342,2014-09-20 14:49:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,423.76983218,1.0
9328452870880767795,14337,2014-09-20 14:40:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,266.31099466,1.0
1169875859709693166,14200,2014-09-20 05:15:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,167.85089777,1.0
3101906735627055313,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,51.74302479,1.0
5644254783866400561,14077,2014-09-19 20:50:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,256.69439557,1.0
117899203020587994,14038,2014-09-19 18:32:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,333.70684733,1.0
11168537670387580088,14036,2014-09-19 18:22:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,251.39609477,1.0
11050705325998979631,14012,2014-09-19 15:56:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,242.57575858,1.0
8455048594718797862,13999,2014-09-19 15:40:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,747.37749952,1.0
2338487573020566241,13995,2014-09-19 15:34:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,320.60088362,1.0
3352497517288412386,13927,2014-09-19 10:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,257.39934347,1.0
17456507160764963116,13906,2014-09-19 09:29:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,375.35056564,1.0
2998975532748664786,13702,2014-09-18 19:44:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,210.01976407,1.0
18291220659859816134,13627,2014-09-18 14:30:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,250.36857362,1.0
4902825361709292168,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,231.30155391,1.0
16857885893073477972,13504,2014-09-18 06:14:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,31.08314923,1.0
16094451256961008960,13495,2014-09-18 05:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,450.45617865,1.0
5341516367808179665,13404,2014-09-17 23:40:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,77.0855492,1.0
5995901441724945399,13370,2014-09-17 21:42:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,324.06890358,1.0
8082931846092289404,13302,2014-09-17 16:58:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,193.87669938,1.0
7411903040220719676,13183,2014-09-17 08:45:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,250.99563834,1.0
11871300187504274260,13105,2014-09-17 03:35:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,35.13020699,1.0
16622464982947460690,13022,2014-09-16 22:11:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,339.85733702,1.0
17834472421138082653,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,212.91653731,1.0
235023609600462853,12904,2014-09-16 14:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,53.29836375,1.0
15686062779094157080,12859,2014-09-16 11:21:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,254.74376051,1.0
13269062461171160513,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,52.75504718,1.0
17811518583774414414,12760,2014-09-16 04:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,253.15887365,1.0
17810171026926282519,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,13.12987223,1.0
3431746625910139028,12696,2014-09-15 23:58:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,262.2008374,1.0
7587449549021220144,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,205.30308235,1.0
7189139181964808313,12566,2014-09-15 15:09:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,273.43869305,1.0
16489947285261220918,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,123.99384152,1.0
10576652811547844640,12452,2014-09-15 07:38:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,250.50346176,1.0
2214346757575935552,12419,2014-09-15 05:55:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,268.83841148,1.0
5402600233028216988,12401,2014-09-15 04:40:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,76.73339022,1.0
9366213157298251125,12389,2014-09-15 03:31:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,407.45924782,1.0
2995417549147817965,12367,2014-09-15 01:58:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,251.96940582,1.0
5583102910900983124,12269,2014-09-14 19:32:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,258.51303578,1.0
17027891793090387001,12240,2014-09-14 18:03:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,274.38040118,1.0
14589612212616221224,12200,2014-09-14 15:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,251.1334809,1.0
8769844839328237187,12193,2014-09-14 14:45:23,Ordinary Payment,S-RUQZ-TMC8-WCYS-4M4CX,S-AJZM-NU3Y-TQJQ-FDWP6,6000.0,6.0
10341070535151300300,12176,2014-09-14 13:21:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,251.63700235,1.0
2549513309495927489,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,200.00796914,1.0
16590013418451916838,12042,2014-09-14 04:40:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,268.49197404,1.0
13267263649825067302,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,137.65379102,1.0
6864176843520039190,11935,2014-09-13 21:24:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,267.13346066,1.0
15085830941918804315,11901,2014-09-13 19:05:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,2.0371563,1.0
15379276916346397856,11899,2014-09-13 19:01:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,269.16136954,1.0
2808223035566176407,11881,2014-09-13 17:51:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,258.43113513,1.0
14787723884643799481,11801,2014-09-13 12:33:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,25.97666166,1.0
11587770264189427507,11797,2014-09-13 12:18:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,254.82041747,1.0
12169292670215601844,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,144.82052381,1.0
7224662574290031122,11686,2014-09-13 04:00:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,263.17909682,1.0
15042542617689354350,11654,2014-09-13 02:16:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,279.45593208,1.0
4993477023584338401,11643,2014-09-13 01:31:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,255.07354435,1.0
17039196813939991715,11606,2014-09-12 23:08:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,265.41510621,1.0
2179441952448376112,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,79.02677929,1.0
1650080338262398357,11581,2014-09-12 21:07:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,258.28838527,1.0
3312112006300804267,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,45.6362587,1.0
13251262618163417787,11494,2014-09-12 15:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,269.3111702,1.0
11879564980140838966,11461,2014-09-12 13:20:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,257.94186938,1.0
17153937826764280181,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,196.53597436,1.0
14155600791549826929,11357,2014-09-12 06:32:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,298.89462238,1.0
17861255925394793061,11314,2014-09-12 03:48:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,293.55679942,1.0
3208567790596835173,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,37.18710418,1.0
5384830147586464754,11290,2014-09-12 01:57:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,271.21688079,1.0
16891050643839675932,11268,2014-09-12 00:33:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,255.52855347,1.0
1909692433651592210,11200,2014-09-11 19:51:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,195.79373657,1.0
12638347459774668060,11145,2014-09-11 16:20:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,587.48065163,1.0
13167367189368306368,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RUQZ-TMC8-WCYS-4M4CX,98.6587092,1.0
14757776209487686305,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RUQZ-TMC8-WCYS-4M4CX,10.52747619,1.0
15065779644474472621,11012,2014-09-11 07:21:14,Reward Recipient Assignment,S-RUQZ-TMC8-WCYS-4M4CX,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
18182665536702863670,10990,2014-09-11 06:00:06,Reward Recipient Assignment,S-RUQZ-TMC8-WCYS-4M4CX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17149277867580723902,10871,2014-09-10 21:37:43,Ordinary Payment,S-RUQZ-TMC8-WCYS-4M4CX,S-UKVR-UKEB-DJ9D-24JJS,3.0,1.0
7252903094890573179,10866,2014-09-10 21:22:33,Ordinary Payment,S-UKVR-UKEB-DJ9D-24JJS,S-RUQZ-TMC8-WCYS-4M4CX,20.0,1.0
