ID,Height,timestamp,Type,From,To,Amount,Fee
4917751129791376370,715217,2020-02-03 01:47:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-72XL-AH7K-D84N-64S8P,0.0,0.06615
4737635312954834104,634663,2019-06-22 17:01:05,Ordinary Payment,S-72XL-AH7K-D84N-64S8P,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
5280893910600690949,634663,2019-06-22 17:01:05,Ordinary Payment,S-72XL-AH7K-D84N-64S8P,S-HK9D-P74Q-XDEJ-D6PGM,8691.0,0.1323
6805783237783726131,634661,2019-06-22 16:52:29,Ordinary Payment,S-72XL-AH7K-D84N-64S8P,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
13274067476902236870,529925,2018-09-02 14:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.71063295,0.1
10615228896080387163,528862,2018-08-30 15:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.28589264,0.1
9873731285947695281,528139,2018-08-28 15:19:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.37901034,0.1
9131306526491134336,526460,2018-08-23 21:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,102.56822642,0.1
10331707855830635493,525776,2018-08-22 00:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.23805318,0.1
3405934065312378084,525227,2018-08-20 11:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.07087472,0.1
12044974966037939207,524518,2018-08-18 12:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.24921258,0.1
17274357257047679933,523316,2018-08-15 03:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.37187256,0.1
2338866330616046598,522753,2018-08-13 13:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.08833411,0.1
16955315466807787727,521916,2018-08-11 05:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.05977091,0.1
5730432931015914312,521171,2018-08-09 03:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.76301327,0.1
1580506892931562173,520516,2018-08-07 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.78095186,0.1
7715833411310326943,519865,2018-08-05 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.03632332,0.1
128250930658202536,519167,2018-08-03 12:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.5689151,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,104.54963743,0.1
5307729402886068329,517928,2018-07-31 01:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,102.43685402,0.1
4224519515631782998,517043,2018-07-28 14:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,103.20787379,0.1
14075790082946357921,516314,2018-07-26 12:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.8559342,0.1
11007497326047493954,515776,2018-07-25 00:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.8455745,0.1
3788345323189286072,515254,2018-07-23 13:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,102.06723374,0.1
6300306704492167667,514743,2018-07-22 03:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.0456717,0.1
17054384894136717,514235,2018-07-20 17:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.90337186,0.1
5426509249488023514,513639,2018-07-19 01:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.24151948,0.1
10324241823916089332,513125,2018-07-17 14:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.94918775,0.1
10977721042320563442,512632,2018-07-16 05:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.6517849,0.1
6178325928512012206,512043,2018-07-14 14:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.68600857,0.1
5044139101438951685,511521,2018-07-13 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.51246842,0.1
11689710191679091080,511042,2018-07-11 18:52:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.94037915,0.1
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,102.13631934,0.1
15962727476304725348,509926,2018-07-08 16:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.75964284,0.1
18271101866697831206,509322,2018-07-06 23:14:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.8992958,0.1
10496315325466850350,508846,2018-07-05 15:16:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.30461176,0.1
12951848323943682251,508299,2018-07-04 03:03:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.02129759,0.1
3014976446750936398,507824,2018-07-02 18:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.58155847,0.1
17695790201272423610,507279,2018-07-01 06:08:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.9618404,1.0
10598011024947547119,506830,2018-06-30 00:10:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.71297526,1.0
854103906383636753,506315,2018-06-28 13:21:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.00357083,1.0
12223546886754147930,505828,2018-06-27 04:46:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.61572121,1.0
8469918114588056268,505441,2018-06-26 02:38:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.94871409,1.0
7403211425704437029,505034,2018-06-24 23:08:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.43898789,1.0
1669757624285476560,504599,2018-06-23 18:08:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.1346894,1.0
3433770693870313875,504118,2018-06-22 09:47:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,103.02460758,1.0
1645894478642242920,503721,2018-06-21 07:25:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.59013488,1.0
17185571984713814985,503446,2018-06-20 12:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.2867606,1.0
15364465444175872394,503172,2018-06-19 18:29:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.68162088,1.0
10143550120728846601,502828,2018-06-18 19:38:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.48710418,1.0
18333746715746002455,502547,2018-06-18 00:57:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.8264641,1.0
5616380672960274753,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,103.51503492,1.0
12222684571444580436,500760,2018-06-12 23:52:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.32698359,1.0
164817311873065379,500220,2018-06-11 11:34:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,101.00704542,1.0
18445045040206486133,499645,2018-06-09 20:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.65558938,1.0
3128344712595045724,498904,2018-06-07 19:04:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.32502598,1.0
14915029609531504758,498147,2018-06-05 16:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.30282441,1.0
1338835441655449955,497407,2018-06-03 14:33:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72XL-AH7K-D84N-64S8P,100.57557946,1.0
10607570576038614441,496426,2018-05-31 20:47:34,Reward Recipient Assignment,S-72XL-AH7K-D84N-64S8P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5677012512394462862,496416,2018-05-31 20:13:52,Reward Recipient Assignment,S-72XL-AH7K-D84N-64S8P,S-72XL-AH7K-D84N-64S8P,0.0,1.0
8033704520314815014,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72XL-AH7K-D84N-64S8P,20.22999999,1.0
7173576678546051281,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72XL-AH7K-D84N-64S8P,22.94,1.0
13235713076619283909,495826,2018-05-30 04:44:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72XL-AH7K-D84N-64S8P,20.3,1.0
10251603448343853769,495687,2018-05-29 19:06:43,Reward Recipient Assignment,S-72XL-AH7K-D84N-64S8P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12527663832162184559,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.18827372,1.0
14724136757164110786,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.22007926,1.0
10198688286385558785,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.63225706,1.0
144738159343814883,495020,2018-05-27 22:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.95824587,1.0
10477693763103698836,494884,2018-05-27 13:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.66511094,1.0
5562011681451546394,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.97925137,1.0
11091961377885742490,494601,2018-05-26 18:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.10904905,1.0
15100224453825910240,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.36154127,1.0
16713369363120960126,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,25.32123763,1.0
11085275451616898833,494061,2018-05-25 06:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.50068097,1.0
567105347472405885,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.33027846,1.0
395247150759024765,493747,2018-05-24 08:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.19144342,1.0
17100629174977557866,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.46497987,1.0
8412421151390196918,493598,2018-05-23 22:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.18740697,1.0
9768241532164241180,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.86297071,1.0
2576058566259974973,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.51356468,1.0
12739111494776891076,493118,2018-05-22 15:09:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.35837889,1.0
11477703267268791432,492881,2018-05-21 23:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.67316817,1.0
13077338834654426293,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.47733488,1.0
8480719727076999431,492668,2018-05-21 08:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.18498047,1.0
11216585376737009143,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.40448934,1.0
1853670612594042818,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.63819956,1.0
10641919578672511332,492087,2018-05-19 17:51:36,Account Update,S-72XL-AH7K-D84N-64S8P,,0.0,1.0
9789355725746074111,492083,2018-05-19 17:25:06,Alias Assignment,S-72XL-AH7K-D84N-64S8P,,0.0,1.0
2157036810037398977,492050,2018-05-19 15:01:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.25367345,1.0
14463240519419957391,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.68921109,1.0
7116582582337839945,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.47990476,1.0
9569899495675866975,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.42735269,1.0
10853805116729012803,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.44217246,1.0
1386155380735750579,491505,2018-05-18 02:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.93413782,1.0
16568837423544791236,491335,2018-05-17 15:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.92926981,1.0
4236484984704323418,491209,2018-05-17 06:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.73723427,1.0
15764927932724877366,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.17195658,1.0
4247903714314864850,490857,2018-05-16 06:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.94117047,1.0
37645178542801655,490750,2018-05-15 23:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.59969684,1.0
3987583336479206503,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.12952248,1.0
1456313382777944655,490485,2018-05-15 05:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.41836132,1.0
1056793024807945991,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.39406604,1.0
11027297679568054945,490243,2018-05-14 13:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.02459951,1.0
6943283845585155308,490041,2018-05-13 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.95625072,1.0
13046053012593808802,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.57956215,1.0
14487231194993691732,489732,2018-05-13 03:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.97914068,1.0
5142330887371358347,489584,2018-05-12 17:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.09429924,1.0
12684583194686445413,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.15384422,1.0
5482843883207587479,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.5137626,1.0
4713023393700042552,488780,2018-05-10 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.89428151,1.0
8792395421201762179,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.36030005,1.0
1720747356003047556,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.0292759,1.0
581571700296380300,488330,2018-05-09 05:08:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.68360082,1.0
15134399614214356699,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.16865623,1.0
7016344404568123355,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.35418298,1.0
1107581522074890900,487870,2018-05-07 21:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.05643589,1.0
13900283637507943860,487807,2018-05-07 17:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.23665868,1.0
12531993230093248769,487642,2018-05-07 06:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.11501267,1.0
3392107235764610424,487496,2018-05-06 21:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.60218701,1.0
2776889643169132865,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.22677266,1.0
15196683055866831611,487272,2018-05-06 05:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.39537631,1.0
6398781339598623270,487137,2018-05-05 20:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.41476994,1.0
3939066854190169168,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.4117545,1.0
5699419895796707396,486803,2018-05-04 22:21:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.06215707,1.0
4360572436201674029,486671,2018-05-04 13:27:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.29549919,1.0
7134537033421867989,486579,2018-05-04 07:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.23125215,1.0
17012517944165554657,486366,2018-05-03 16:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.69341168,1.0
7443787130518397356,486167,2018-05-03 03:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.11559219,1.0
6592311113287516155,485908,2018-05-02 10:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.07512096,1.0
9169829295470954646,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.16721464,1.0
13612400364044653675,485547,2018-05-01 09:43:19,Account Update,S-72XL-AH7K-D84N-64S8P,,0.0,1.0
3088272633682051245,485380,2018-04-30 23:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.33756862,1.0
16352520425294294734,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.19199511,1.0
12714677083340867186,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.29520467,1.0
16180507719920526645,484715,2018-04-29 01:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.40658326,1.0
3332046207685140345,484540,2018-04-28 14:33:07,Ordinary Payment,S-NBH8-5NTG-MLNZ-FH3NG,S-72XL-AH7K-D84N-64S8P,443.0,1.0
9313302934757750143,484439,2018-04-28 08:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.92190279,1.0
1445736556626878804,484370,2018-04-28 03:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.89689475,1.0
10589544600507017143,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.52253805,1.0
12441093150733596753,484071,2018-04-27 06:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.10464164,1.0
9823559451396160240,483906,2018-04-26 19:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.59496439,1.0
1256166574575773507,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.68905523,1.0
441356266563540339,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.9068228,1.0
7827852255023096473,483024,2018-04-24 08:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.20888994,1.0
10025536427465627848,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.86555387,1.0
3970637836460692124,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.47259039,1.0
7250215075560310152,482474,2018-04-22 19:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.75903364,1.0
803377576755060220,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.61486257,1.0
13529472981822836834,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,24.46389657,1.0
5943856247261755408,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.36160518,1.0
1947831483496769132,481807,2018-04-20 22:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.83328129,1.0
10607418675127846781,481639,2018-04-20 11:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.38955021,1.0
13103218497574935850,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.34893218,1.0
9941802671018927668,481260,2018-04-19 10:09:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.84712181,1.0
12528478435326295358,481034,2018-04-18 18:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.26559139,1.0
13553837182161816419,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.65490397,1.0
11608181675445578463,480706,2018-04-17 21:02:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.6306599,1.0
2135054001184780181,480561,2018-04-17 11:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.10455725,1.0
5956222721004255617,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.27859256,1.0
6471161762955703283,480283,2018-04-16 16:32:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.1752562,1.0
6844409260189987099,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.09698326,1.0
14826268148771186051,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.04861823,1.0
17398342282099452469,479800,2018-04-15 08:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.11692071,1.0
3062871312272157444,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.23087175,1.0
2373614931509246866,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.77664645,1.0
