ID,Height,timestamp,Type,From,To,Amount,Fee
1884102817222708947,780945,2020-08-04 15:26:01,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-4Y3L-HTP3-9HX5-2QU9P,4.2356,0.02205
469478198467423558,741600,2020-04-16 20:53:26,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-UGZV-LGCR-MY8D-A8YPA,3.0,0.0441
15341596408586168855,740259,2020-04-13 02:59:30,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-5MDC-BD4T-MLQ9-ER79W,14.0,0.03675
2352885634753778358,739668,2020-04-11 11:28:16,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-LBDG-BEUU-JY6V-C8AAC,15.0,0.02205
7633400434927580943,739486,2020-04-10 23:20:00,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-ERDS-G8Y7-7S4L-HXK7A,1.0,0.03675
4514601500740453036,738538,2020-04-08 07:50:47,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-YKWE-PWU4-7JLR-87SXA,6.0,0.0294
5026528526384223218,736029,2020-04-01 07:30:54,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-4JB4-6EE3-98GE-ERJDR,3.0,0.03675
3877966933665658479,734924,2020-03-29 05:30:47,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-YHZX-NV2D-G8BU-BPPU5,3.0,0.0294
12198215519052954196,732404,2020-03-22 04:17:11,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-6HM8-NLLN-W6UB-6VMRQ,1.0,0.0294
16008626585118659592,732339,2020-03-21 23:51:29,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-DDQ5-W9E2-BTXU-AKBYK,14.0,0.03675
13207001043610564008,729135,2020-03-13 00:37:57,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-LER6-RH8B-CLNP-DJJ6R,25.0,0.05145
3215862971481352016,728706,2020-03-11 20:11:36,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-LBDG-BEUU-JY6V-C8AAC,3.0,0.02205
10640635015677119670,727898,2020-03-09 13:35:38,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-FH5V-X47F-NEN8-G39NE,9.0,0.0147
10050966841873922565,725799,2020-03-03 16:37:36,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-LBDG-BEUU-JY6V-C8AAC,1.0,0.0441
5041255154314133590,725676,2020-03-03 08:20:01,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-LBDG-BEUU-JY6V-C8AAC,18.0,0.00735
9608065082021722494,725578,2020-03-03 01:38:15,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-LBDG-BEUU-JY6V-C8AAC,31.0,0.0588
8537960272005631218,725565,2020-03-03 00:36:48,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-LBDG-BEUU-JY6V-C8AAC,2.0,0.0441
13072926482456612997,724673,2020-02-29 13:05:20,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-R2ZG-V8WS-4AC4-4F3R4,2.0,0.0441
13943594459210415945,723340,2020-02-25 19:15:30,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-LBDG-BEUU-JY6V-C8AAC,12.0,0.0147
18355109312682644497,723277,2020-02-25 15:09:48,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-95K4-VFUP-CB2Y-3X3RD,3.0,0.05145
12319337251595633452,722928,2020-02-24 15:35:24,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-X7BH-TNYP-QW6G-2MLE9,6.0,0.0441
7532277060072536389,722710,2020-02-24 01:00:09,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-LBDG-BEUU-JY6V-C8AAC,10.0,0.03675
6693701198806111191,722441,2020-02-23 06:48:21,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-R52Z-LUDZ-TJ8S-7KSX8,2.0,0.03675
4989037700299416970,721967,2020-02-21 23:06:14,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-LBDG-BEUU-JY6V-C8AAC,3.0,0.00735
17086263278200079006,719693,2020-02-15 14:30:55,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-W8QQ-K2X5-B7B8-GQABL,5.0,0.05145
11571772599131375021,719412,2020-02-14 19:46:57,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-LBDG-BEUU-JY6V-C8AAC,5.0,0.0294
15030463919144510658,717724,2020-02-10 02:21:39,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-GETR-97EP-HQZ3-GBZXT,9.0,0.0588
11250035464763424013,717659,2020-02-09 21:54:31,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-LBDG-BEUU-JY6V-C8AAC,1.0,0.00735
16586487644106909907,715566,2020-02-04 01:14:11,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-LBDG-BEUU-JY6V-C8AAC,8.0,0.0294
16410136597473824691,715192,2020-02-03 00:03:03,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-QERR-EGQ5-6TJT-C5CPW,1.0,0.03675
2709427516259734634,714421,2020-01-31 20:00:36,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-CJCA-U3J2-HMKT-BW2PP,4.0,0.03675
10057598255253356696,714021,2020-01-30 17:29:14,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-LBDG-BEUU-JY6V-C8AAC,2.0,0.0294
6127940220562723732,713610,2020-01-29 13:45:47,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-AWJW-2RXH-3NS5-C8KWU,19.0,0.00735
18432084724754479649,713310,2020-01-28 17:51:40,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-LBDG-BEUU-JY6V-C8AAC,11.0,0.03675
11359392784403965559,712582,2020-01-26 17:05:02,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-3CGE-JCMY-T744-DJAJ2,1.0,0.0294
3331016844516289127,712239,2020-01-25 17:44:47,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-LBDG-BEUU-JY6V-C8AAC,4.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LBDG-BEUU-JY6V-C8AAC,10.0,0.06615
