ID,Height,timestamp,Type,From,To,Amount,Fee
11869879349435884016,781030,2020-08-04 21:11:49,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-4Y3L-HTP3-9HX5-2QU9P,12.96365,0.05145
10471257502899355820,741559,2020-04-16 18:24:07,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-LLLK-6V2G-LKGC-E9EGQ,10.0,0.05145
8382668118785252581,741293,2020-04-16 00:40:40,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-2Z97-KY7U-76GJ-GWF6F,2.0,0.0588
7896929721809161693,741181,2020-04-15 17:13:29,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.03675
16290456522858066436,741022,2020-04-15 06:34:50,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-LLLK-6V2G-LKGC-E9EGQ,1.0,0.0441
8559723997972360981,740980,2020-04-15 03:36:51,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-2FJA-84BY-C2QD-3EM4Q,11.0,0.03675
126269316356386754,740441,2020-04-13 15:29:47,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-LLLK-6V2G-LKGC-E9EGQ,12.0,0.05145
27141641775383059,738178,2020-04-07 07:20:13,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-LLLK-6V2G-LKGC-E9EGQ,2.0,0.0147
14082560056852131302,737752,2020-04-06 03:01:45,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-8L4A-FCVM-PUWR-8SL4J,3.0,0.0441
7542317184669370161,736370,2020-04-02 06:11:24,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-HYEW-ANTZ-CCY9-8P43F,2.0,0.0588
13629447529357174118,736077,2020-04-01 10:53:27,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-KBEK-WEQ2-H66H-3SWK9,2.0,0.0441
13553753019151201935,735970,2020-04-01 03:41:27,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-LLLK-6V2G-LKGC-E9EGQ,8.0,0.0294
8056703040359401873,735537,2020-03-30 22:21:52,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-AZ6N-JF6B-GPMY-HELEQ,1.0,0.0441
9391862371382082043,734493,2020-03-28 00:05:46,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-HVR2-GQMA-2FZ7-CWMSD,1.0,0.0294
11488388902659871413,734158,2020-03-27 01:26:47,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-XY5Y-EPM8-MDGG-24U94,1.0,0.0441
18043374780643966286,733982,2020-03-26 13:58:50,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-P28R-W9QF-SUJN-F4C82,3.0,0.0588
10346865146303246880,733625,2020-03-25 14:11:09,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-7G77-9P56-VTYS-34VFN,9.0,0.0441
1746063903211152727,733184,2020-03-24 08:17:06,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-52M2-VBZ4-8JPP-5SGKV,15.0,0.05145
6818731390624803015,732855,2020-03-23 10:13:09,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-LLLK-6V2G-LKGC-E9EGQ,6.0,0.0441
221474298330441093,730960,2020-03-18 02:54:26,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-LLLK-6V2G-LKGC-E9EGQ,5.0,0.02205
16660361797512112385,730573,2020-03-17 01:14:44,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-LLLK-6V2G-LKGC-E9EGQ,10.0,0.0294
11346464365324052858,729282,2020-03-13 10:41:02,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-L7FB-CYHG-5QZ3-DF9DB,17.0,0.0588
9002617834364512861,729184,2020-03-13 03:44:07,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-78QE-9ZB7-9BD4-5XKB4,8.0,0.03675
12680182371719029362,727915,2020-03-09 14:13:49,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-7PDL-6QBC-VTJN-BYAY6,25.0,0.02205
12680411549283058083,727591,2020-03-08 17:09:31,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-LLLK-6V2G-LKGC-E9EGQ,3.0,0.0294
3491031660978839369,726262,2020-03-04 23:41:24,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-LLLK-6V2G-LKGC-E9EGQ,54.0,0.0294
6691254468209417902,726060,2020-03-04 10:13:42,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-QW6N-LQ2Q-KKMH-68VGU,1.0,0.0294
17853292912223787698,725400,2020-03-02 14:03:19,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-LLLK-6V2G-LKGC-E9EGQ,3.0,0.0294
6097636395034477225,725269,2020-03-02 04:56:51,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-EUCA-KTLH-VPJX-E7P87,3.0,0.0441
8877514379990047506,724508,2020-02-29 01:54:04,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-F2U5-AQTE-J4MA-345NJ,2.0,0.0294
18177933193265871871,724290,2020-02-28 11:14:01,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-9ZYV-6W5P-Y2TZ-HAWFZ,20.0,0.03675
16646205348343475027,723594,2020-02-26 12:54:12,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-H7KM-RA2S-D3FM-37K9D,12.0,0.03675
3135764950727412349,723240,2020-02-25 12:41:56,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-LLLK-6V2G-LKGC-E9EGQ,1.0,0.0294
13466058924833217668,723086,2020-02-25 02:01:04,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-LLLK-6V2G-LKGC-E9EGQ,10.0,0.02205
16504337736174139088,722549,2020-02-23 13:59:25,Ordinary Payment,S-S7CD-8ANZ-GLPC-DWVS8,S-LLLK-6V2G-LKGC-E9EGQ,16.0,0.0294
6896022689251321074,720005,2020-02-16 11:16:40,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-LLLK-6V2G-LKGC-E9EGQ,1.0,0.03675
370848516677082792,719075,2020-02-13 21:27:42,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-QKAV-VW9C-GKWQ-AK2UH,2.0,0.00735
2474951082962432293,718749,2020-02-12 23:21:56,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-LLLK-6V2G-LKGC-E9EGQ,11.0,0.0441
10484730290378807644,718333,2020-02-11 19:52:18,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-VHWV-ZNWU-3DUT-DZ4SS,1.0,0.03675
628095649784267553,715527,2020-02-03 22:36:33,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-BW3V-JCSD-KRXT-5YU3U,5.0,0.0441
3573151520692638824,714503,2020-02-01 01:56:50,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-C9RR-8QBX-H2PN-GDRJQ,2.0,0.05145
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLLK-6V2G-LKGC-E9EGQ,10.0,0.0441
